2016-10-30 00:00:00, 5.69099,   1.18516,   3.69390,
2016-10-30 00:00:00, 6.52858,   0.82326,  -0.77555,
2016-10-30 01:00:00,-1.31281,   1.56771,   3.86489,
2016-10-30 02:00:00, 0.62945,   2.71484,   1.50862,
2016-10-30 03:00:00, 2.23126,   2.36896,  -1.49389,
2016-10-30 04:00:00, 4.35167,   2.21543,  -2.50308,
2016-10-30 05:00:00, 5.06289,   2.04947,  -6.92519,
2016-10-30 06:00:00, 5.18746,   1.50403,  -7.52710,
2016-10-30 07:00:00, 6.32278,   1.06238,  -2.73743,
2016-10-30 10:00:00, 4.89063,   3.83128,   5.06277,
2016-10-30 11:00:00, 3.49101,   1.37303,   9.09376,
2016-10-30 12:00:00, 2.21110,   1.64553,  10.56566,
2016-10-30 13:00:00, 0.55099,   1.64589,   9.60323,
2016-10-30 14:00:00, 0.09456,   1.58502,   4.23367,
2016-10-30 15:00:00, 0.39806,   1.37662,  -0.05976,
2016-10-30 16:00:00,-0.14303,   2.72285,  -1.29681,
2016-10-30 17:00:00, 0.17833,   2.54712,  -2.31428,
2016-10-30 18:00:00, 0.20005,   2.13455,  -3.80200,
2016-10-30 19:00:00,-0.44712,   3.23064,  -5.42346,
2016-10-30 20:00:00,-0.24574,   3.08852,  -3.26646,
2016-10-30 21:00:00,-0.18330,   3.77719,  -0.37504,
2016-10-30 22:00:00,-0.96750,   3.29664,   2.07490,
2016-10-30 23:00:00, 0.38422,   3.65214,   7.24812,
2016-10-31 00:00:00, 1.05620,   2.77121,   5.56262,
2016-10-31 00:00:00, 8.83276,   0.17491,  -0.86834,
2016-10-31 00:00:00, 9.87397,  -1.54578,  -5.93641,
2016-10-31 01:00:00, 1.34641,   1.00149,   7.34632,
2016-10-31 02:00:00, 2.80195,   1.81579,   3.88523,
2016-10-31 03:00:00, 4.76574,   1.27732,  -1.45232,
2016-10-31 04:00:00, 6.99224,   1.28993,  -3.05828,
2016-10-31 05:00:00, 9.26758,   0.87468,  -8.30446,
2016-10-31 06:00:00, 9.44680,  -0.41423,  -8.64265,
2016-10-31 07:00:00,10.20605,  -1.43816,  -6.27706,
2016-10-31 10:00:00, 7.47795,   0.56322,   1.85526,
2016-10-31 11:00:00, 5.93086,   0.14530,   6.84949,
2016-10-31 12:00:00, 4.10856,   0.80865,   6.08988,
2016-10-31 13:00:00, 1.17312,   0.83700,   6.77020,
2016-10-31 14:00:00, 0.67431,   0.97150,   4.40421,
2016-10-31 15:00:00, 1.08259,   1.60867,   0.92129,
2016-10-31 16:00:00, 0.58589,   1.07726,  -3.90727,
2016-10-31 17:00:00, 0.87167,   1.08272,  -7.24448,
2016-10-31 18:00:00, 1.13862,   0.92721,  -7.14933,
2016-10-31 19:00:00, 0.31095,   1.66341,  -9.79319,
2016-10-31 20:00:00, 0.24740,   1.83152,  -8.46574,
2016-10-31 21:00:00,-1.27614,   1.48644,  -1.34393,
2016-10-31 22:00:00,-1.43380,   0.64527,  -0.34050,
2016-10-31 23:00:00,-0.77836,   1.75616,   6.33919,
2016-11-01 00:00:00,-0.46494,   0.28452,   8.94746,
2016-11-01 00:00:00, 7.88988,  -2.94864,   2.87901,
2016-11-01 00:00:00, 8.88141,  -2.34369,  -0.70073,
2016-11-01 01:00:00, 0.37189,   0.03180,  10.52709,
2016-11-01 02:00:00, 1.06343,  -0.09230,   8.45454,
2016-11-01 03:00:00, 3.19091,   0.27429,   6.28086,
2016-11-01 04:00:00, 5.09710,  -0.75932,   5.67662,
2016-11-01 05:00:00, 7.20305,  -0.45498,   3.13057,
2016-11-01 06:00:00, 8.32644,  -0.91379,   0.75708,
2016-11-01 07:00:00, 8.64947,  -1.49117,   3.17933,
2016-11-01 10:00:00, 7.33944,  -2.47764,   6.71906,
2016-11-01 11:00:00, 6.91630,   1.92394,   6.80565,
2016-11-01 12:00:00, 3.29385,  -1.10289,  14.60610,
2016-11-01 13:00:00, 1.19700,  -1.76182,  10.96233,
2016-11-01 14:00:00, 0.10565,  -1.09961,   9.40605,
2016-11-01 15:00:00, 0.11240,  -0.10323,   7.53894,
2016-11-01 16:00:00,-0.63616,   0.38277,   4.97154,
2016-11-01 17:00:00,-0.24831,   0.58202,   0.67572,
2016-11-01 18:00:00,-0.97754,   0.93007,  -1.80986,
2016-11-01 19:00:00,-1.35865,   2.08672,  -6.35203,
2016-11-01 20:00:00,-0.98645,   2.67342,  -9.59133,
2016-11-01 21:00:00,-1.30809,   2.62071,  -3.02319,
2016-11-01 22:00:00,-1.73780,   1.98708,  -0.61569,
2016-11-01 23:00:00,-1.02098,   2.69967,   2.13212,
2016-11-02 00:00:00,-1.02982,   2.31326,   3.10814,
2016-11-02 00:00:00, 7.37858,   0.29324,  -6.62024,
2016-11-02 00:00:00, 7.64604,  -0.81334,  -7.68256,
2016-11-02 01:00:00,-0.61696,   1.76598,   7.35273,
2016-11-02 02:00:00, 1.04708,   1.95836,   7.81302,
2016-11-02 03:00:00, 2.14684,   1.50297,   4.93760,
2016-11-02 04:00:00, 4.47061,   1.72350,   3.06648,
2016-11-02 05:00:00, 5.30952,   1.05234,  -3.39607,
2016-11-02 06:00:00, 6.74228,  -0.75324,  -4.47499,
2016-11-02 07:00:00, 7.37843,  -0.79598,  -4.24763,
2016-11-02 10:00:00, 6.75744,   0.58378,  -4.30083,
2016-11-02 11:00:00, 5.98310,   0.58734,   1.15538,
2016-11-02 12:00:00, 4.84938,   0.52031,   4.81401,
2016-11-02 13:00:00, 2.04411,   0.40278,   4.87178,
2016-11-02 14:00:00, 0.49115,   0.86510,   3.47253,
2016-11-02 15:00:00,-0.51356,   0.58998,   3.55163,
2016-11-02 16:00:00,-2.37245,   0.98038,   2.39183,
2016-11-02 17:00:00,-1.86803,   0.44816,   0.21194,
2016-11-02 18:00:00,-2.13117,   0.42462,  -1.29318,
2016-11-02 19:00:00,-1.87948,   1.58825,  -9.38275,
2016-11-02 20:00:00,-1.81818,   1.48308,  -6.57797,
2016-11-02 21:00:00,-1.10016,   2.23096,  -4.25613,
2016-11-02 22:00:00,-1.38833,   1.98388,  -0.96030,
2016-11-02 23:00:00, 0.09596,   1.97692,   1.96224,
2016-11-03 00:00:00, 0.11809,   1.77700,   5.17505,
2016-11-03 00:00:00, 8.17062,  -0.36671,  -4.69979,
2016-11-03 00:00:00, 9.02130,   0.02644,  -5.27310,
2016-11-03 01:00:00, 0.28895,   1.79194,   9.23922,
2016-11-03 02:00:00, 0.46980,   1.29734,   9.00180,
2016-11-03 03:00:00, 1.68172,   1.90452,   3.95611,
2016-11-03 04:00:00, 3.44817,   2.53493,  -0.18910,
2016-11-03 05:00:00, 4.94437,  -5.61367,  -7.45740,
2016-11-03 06:00:00, 6.95717,  -0.59033,  -12.87667,
2016-11-03 07:00:00, 7.96511,  -0.77701,  -3.44014,
2016-11-03 10:00:00, 8.04195,   0.14366,  -4.82573,
2016-11-03 11:00:00, 8.15488,   2.65338,  -0.75816,
2016-11-03 12:00:00, 5.09844,   0.33102,   7.38863,
2016-11-03 13:00:00, 2.27027,   0.44165,   8.23241,
2016-11-03 14:00:00, 1.45499,   1.58193,   9.17790,
2016-11-03 15:00:00, 0.62982,   2.21005,   9.48960,
2016-11-03 16:00:00,-0.63183,   2.37107,   9.49213,
2016-11-03 17:00:00,-0.71180,   2.34606,   3.48548,
2016-11-03 18:00:00,-1.06549,   2.23165,  -0.44166,
2016-11-03 19:00:00,-1.61213,   3.56431,  -0.34009,
2016-11-03 20:00:00,-2.87279,   2.88774,  -0.52901,
2016-11-03 21:00:00,-2.72057,   2.34540,  -4.77775,
2016-11-03 22:00:00,-3.16823,   0.03347,  -6.33442,
2016-11-03 23:00:00,-2.67854,  -0.38942,  -5.65747,
2016-11-04 00:00:00, 0.11380,  -6.52073,  -29.22085,
2016-11-04 00:00:00, 1.47893,  -2.41802,  -31.47222,
2016-11-04 00:00:00,-3.83673,  -0.93750,  -6.08782,
2016-11-04 01:00:00,-3.79088,  -2.22572,  -2.76859,
2016-11-04 02:00:00,-4.33266,  -2.89430,  -6.68488,
2016-11-04 03:00:00,-4.76266,  -4.34229,  -9.00732,
2016-11-04 04:00:00,-3.87196,  -5.33560,  -17.20942,
2016-11-04 05:00:00,-4.30177,  -6.97126,  -20.61578,
2016-11-04 06:00:00,-2.45361,  -8.12918,  -22.84208,
2016-11-04 07:00:00,-1.69932,  -7.28425,  -25.49434,
2016-11-04 10:00:00, 2.76275,   0.54985,  -29.27246,
2016-11-04 11:00:00, 4.86936,  -1.09422,  -26.21028,
2016-11-04 12:00:00, 3.71018,  -4.21298,  -17.89666,
2016-11-04 13:00:00, 1.10341,  -3.59616,  -14.94659,
2016-11-04 14:00:00,-1.46070,  -4.04404,  -15.82050,
2016-11-04 15:00:00,-4.50810,  -4.22926,  -17.65646,
2016-11-04 16:00:00,-7.59327,  -4.50280,  -15.42471,
2016-11-04 17:00:00,-8.79340,  -4.75169,  -15.92735,
2016-11-04 18:00:00,-10.71271,  -5.47467,  -17.78403,
2016-11-04 19:00:00,-12.96049,  -4.76872,  -20.31441,
2016-11-04 20:00:00,-14.69221,  -6.07335,  -27.23383,
2016-11-04 21:00:00,-14.39465,  -7.70604,  -28.13799,
2016-11-04 22:00:00,-12.88913,  -8.00383,  -28.97257,
2016-11-04 23:00:00,-12.27391,  -9.17645,  -25.25201,
2016-11-05 00:00:00,-11.76475,  -9.97188,  -24.03939,
2016-11-05 00:00:00, 3.48126,  -5.52141,  -8.76238,
2016-11-05 00:00:00, 4.78156,  -4.89070,  -7.54681,
2016-11-05 01:00:00,-10.34948,  -10.18159,  -22.99076,
2016-11-05 02:00:00,-8.98309,  -10.09228,  -21.15759,
2016-11-05 03:00:00,-7.56311,  -10.84525,  -17.28757,
2016-11-05 04:00:00,-5.75595,  -10.41451,  -12.11835,
2016-11-05 05:00:00,-3.15055,  -8.90603,  -10.64425,
2016-11-05 06:00:00, 0.17675,  -8.59382,  -10.95299,
2016-11-05 07:00:00, 1.37454,  -7.53923,  -7.70928,
2016-11-05 10:00:00, 5.21410,  -4.24212,  -6.04719,
2016-11-05 11:00:00, 5.92412,  -3.48325,   0.92559,
2016-11-05 12:00:00, 4.88299,  -2.64431,   5.39313,
2016-11-05 13:00:00, 2.52746,  -1.94935,   7.94260,
2016-11-05 14:00:00, 1.96997,  -0.58759,  10.03282,
2016-11-05 15:00:00, 1.07591,   0.46157,  12.32204,
2016-11-05 16:00:00,-0.34538,   0.94645,   9.96183,
2016-11-05 17:00:00,-0.40947,   0.29587,   9.32745,
2016-11-05 18:00:00,-0.74748,   1.19570,   4.63665,
2016-11-05 19:00:00,-1.77627,   1.92714,  -0.64776,
2016-11-05 20:00:00,-1.79980,   1.16393,  -4.21055,
2016-11-05 21:00:00,-1.00707,  -0.25139,  -7.05036,
2016-11-05 22:00:00,-1.01684,  -1.47826,  -8.66548,
2016-11-05 23:00:00,-1.12567,  -0.79323,  -9.22270,
2016-11-06 00:00:00,-0.97240,  -0.66860,  -11.55411,
2016-11-06 00:00:00, 2.64478,  -2.17333,  -4.49915,
2016-11-06 00:00:00, 3.84511,  -3.35290,  -3.61596,
2016-11-06 01:00:00, 0.03541,  -0.52848,  -7.14058,
2016-11-06 02:00:00, 0.20895,   0.77974,  -3.02070,
2016-11-06 03:00:00, 0.33619,   0.09591,  -6.17365,
2016-11-06 04:00:00, 0.19048,   0.27955,  -1.58040,
2016-11-06 05:00:00, 0.49526,   0.48531,  -5.18691,
2016-11-06 06:00:00, 1.14503,  -1.02116,  -4.13936,
2016-11-06 07:00:00, 1.98456,  -0.99020,  -3.61705,
2016-11-06 10:00:00, 4.66689,  -3.34992,  -5.94501,
2016-11-06 11:00:00, 5.30196,  -3.46453,  -0.56155,
2016-11-06 12:00:00, 4.62027,  -3.30535,  -0.35942,
2016-11-06 13:00:00, 3.34902,  -2.95210,   1.71828,
2016-11-06 14:00:00, 3.21877,  -2.13068,   4.21544,
2016-11-06 15:00:00, 2.00105,  -1.65188,   6.49948,
2016-11-06 16:00:00, 0.46496,  -1.12785,  10.66183,
2016-11-06 17:00:00, 0.54615,  -0.86330,  10.28207,
2016-11-06 18:00:00,-1.21521,   0.39362,   7.34842,
2016-11-06 19:00:00,-1.34278,   1.43004,   2.46177,
2016-11-06 20:00:00,-1.94683,   2.00717,  -1.38790,
2016-11-06 21:00:00,-1.09026,   1.53650,  -6.66846,
2016-11-06 22:00:00,-0.39012,   1.31032,  -9.65819,
2016-11-06 23:00:00, 0.28424,   2.24473,  -7.77293,
2016-11-07 00:00:00, 0.00623,   2.48416,  -8.92531,
2016-11-07 00:00:00, 2.33725,  -2.17055,   5.42218,
2016-11-07 00:00:00, 3.36098,  -1.71899,   0.62178,
2016-11-07 01:00:00, 2.59990,   3.42828,  -8.72740,
2016-11-07 02:00:00, 2.98654,   3.35591,  -5.53845,
2016-11-07 03:00:00, 1.12736,   2.53827,   0.05328,
2016-11-07 04:00:00, 0.63080,   1.98705,   4.20180,
2016-11-07 05:00:00,-0.21916,   1.79670,   6.29740,
2016-11-07 06:00:00, 0.71131,  -0.51984,   5.31654,
2016-11-07 07:00:00, 1.13560,  -1.08188,   4.80401,
2016-11-07 10:00:00, 3.84088,  -2.82043,   0.19620,
2016-11-07 11:00:00, 5.03620,  -2.72847,   0.49896,
2016-11-07 12:00:00, 5.48627,  -1.73285,   0.47141,
2016-11-07 13:00:00, 5.09142,  -2.22603,  -0.26307,
2016-11-07 14:00:00, 4.33770,  -2.03026,   4.98069,
2016-11-07 15:00:00, 3.85075,  -1.16583,   6.07282,
2016-11-07 16:00:00, 2.45842,  -0.36299,   5.11681,
2016-11-07 17:00:00, 2.09854,   0.37239,   4.62315,
2016-11-07 18:00:00, 0.02863,   0.87918,   4.02596,
2016-11-07 19:00:00,-1.07826,   1.58833,   3.23318,
2016-11-07 20:00:00,-2.09257,   2.29929,  -4.36594,
2016-11-07 21:00:00,-3.01007,   1.95856,  -4.36551,
2016-11-07 22:00:00,-1.80390,   1.87631,  -5.90495,
2016-11-07 23:00:00,-1.40236,   1.82409,  -3.56669,
2016-11-08 00:00:00, 0.46060,  -3.93840,   2.91942,
2016-11-08 00:00:00,-1.34354,   1.88405,  -6.11923,
2016-11-08 00:00:00, 2.05525,  -3.22616,   0.97900,
2016-11-08 01:00:00, 0.14500,   1.79573,  -5.54440,
2016-11-08 02:00:00, 1.44198,   1.44918,  -0.45907,
2016-11-08 03:00:00,-0.34158,  -0.05276,   1.91780,
2016-11-08 04:00:00,-0.31859,  -0.71669,   6.47700,
2016-11-08 05:00:00,-1.24168,  -1.39685,   3.02727,
2016-11-08 06:00:00,-0.95076,  -2.98972,   5.29348,
2016-11-08 07:00:00, 0.55506,  -3.61562,   3.94601,
2016-11-08 10:00:00, 2.87188,  -3.70835,   1.11578,
2016-11-08 11:00:00, 4.78222,  -3.19316,   0.14097,
2016-11-08 12:00:00, 5.37220,  -2.88840,   1.39892,
2016-11-08 13:00:00, 4.60394,  -3.01478,  -0.07834,
2016-11-08 14:00:00, 4.93028,  -2.30179,   0.29010,
2016-11-08 15:00:00, 4.26069,  -1.06009,   0.83076,
2016-11-08 16:00:00, 2.97560,  -0.66026,   3.08436,
2016-11-08 17:00:00, 2.85579,  -0.11784,   4.47199,
2016-11-08 18:00:00, 0.77045,   0.95277,   5.39971,
2016-11-08 19:00:00, 0.13720,   2.01921,  -0.24930,
2016-11-08 20:00:00,-0.41191,   2.10516,  -4.93391,
2016-11-08 21:00:00,-0.92694,   2.24470,  -6.30135,
2016-11-08 22:00:00, 0.38968,   1.46933,  -7.22672,
2016-11-08 23:00:00, 0.34368,   1.83633,  -6.21095,
2016-11-09 00:00:00, 0.14977,  -3.81032,  -7.84873,
2016-11-09 00:00:00, 0.70097,   1.76847,  -6.68109,
2016-11-09 00:00:00, 2.08284,  -2.15997,  -10.13658,
2016-11-09 01:00:00, 2.58543,   0.86642,  -8.71191,
2016-11-09 02:00:00, 1.21517,   0.25707,  -12.26901,
2016-11-09 03:00:00, 0.84036,  -0.83775,  -8.38256,
2016-11-09 04:00:00,-0.13809,  -0.99768,  -3.79170,
2016-11-09 05:00:00,-0.82443,  -0.08339,  -4.91726,
2016-11-09 06:00:00,-0.98928,  -1.52319,  -5.01913,
2016-11-09 07:00:00,-0.64324,  -2.72519,  -7.02957,
2016-11-09 10:00:00, 4.17820,  -2.06353,  -10.02061,
2016-11-09 11:00:00, 4.19551,  -2.15919,  -7.27127,
2016-11-09 12:00:00, 4.46299,  -2.21442,  -4.27703,
2016-11-09 13:00:00, 4.11694,  -3.61767,  -6.67464,
2016-11-09 14:00:00, 4.79851,  -2.88495,  -7.14025,
2016-11-09 15:00:00, 4.36755,  -2.01579,  -5.85906,
2016-11-09 16:00:00, 3.77408,  -1.70538,  -2.93953,
2016-11-09 17:00:00, 2.66694,  -2.61459,   2.15515,
2016-11-09 18:00:00, 2.23453,  -1.29170,   6.13252,
2016-11-09 19:00:00, 2.22896,  -0.98606,   7.14896,
2016-11-09 20:00:00, 2.15619,  -0.93383,   5.11798,
2016-11-09 21:00:00, 1.12041,  -0.42665,   3.47294,
2016-11-09 22:00:00, 2.14327,  -0.58289,   3.09618,
2016-11-09 23:00:00, 2.76387,   0.34287,   2.94477,
2016-11-10 00:00:00, 2.28342,  -0.76235,   6.43168,
2016-11-10 00:00:00, 2.88791,  -0.08807,   7.96701,
2016-11-10 00:00:00, 3.50096,   0.08459,  -6.14741,
2016-11-10 01:00:00, 5.23481,   0.14597,  -2.17385,
2016-11-10 02:00:00, 5.14232,  -0.06288,  -4.53521,
2016-11-10 03:00:00, 4.77399,   0.48197,  -3.59928,
2016-11-10 04:00:00, 4.31987,   0.09232,  -1.10708,
2016-11-10 05:00:00, 2.14402,   0.22128,   1.45517,
2016-11-10 06:00:00, 2.49823,   0.07095,   4.38591,
2016-11-10 07:00:00, 2.74342,  -0.92857,   5.52947,
2016-11-10 10:00:00, 3.68487,  -0.89131,   3.14562,
2016-11-10 11:00:00, 4.85320,  -0.34298,  -0.16928,
2016-11-10 12:00:00, 4.69047,  -1.04395,  -3.50992,
2016-11-10 13:00:00, 4.91019,  -1.48685,  -5.39986,
2016-11-10 14:00:00, 5.29617,  -1.21968,  -9.18111,
2016-11-10 15:00:00, 5.05940,  -0.48588,  -8.73740,
2016-11-10 16:00:00, 4.83082,  -0.30720,  -8.12673,
2016-11-10 17:00:00, 4.65020,  -0.87394,  -7.02551,
2016-11-10 18:00:00, 1.76863,   1.00473,  -4.03039,
2016-11-10 19:00:00, 0.70369,   1.26040,  -1.39725,
2016-11-10 20:00:00, 0.25616,   2.09106,  -7.61107,
2016-11-10 21:00:00,-1.10312,   1.57790,  -4.32619,
2016-11-10 22:00:00, 0.20315,   1.66048,  -2.16510,
2016-11-10 23:00:00, 0.07776,   1.19602,  -3.55400,
2016-11-11 00:00:00, 0.43026,   1.81087,  -9.75974,
2016-11-11 00:00:00, 1.21554,   1.46805,   0.16396,
2016-11-11 00:00:00, 1.52870,   0.86783,   0.18039,
2016-11-11 01:00:00, 2.47057,   1.78939,  -5.00106,
2016-11-11 02:00:00, 3.74463,   0.91806,  -9.02952,
2016-11-11 03:00:00, 4.26516,   0.60315,  -8.38556,
2016-11-11 04:00:00, 3.28596,   1.19808,  -6.28351,
2016-11-11 05:00:00, 2.79107,   0.72081,  -5.78331,
2016-11-11 06:00:00, 3.39532,   0.81341,  -1.96315,
2016-11-11 07:00:00, 2.57367,   0.81107,  -0.48363,
2016-11-11 10:00:00, 1.04230,   0.77409,  -0.09002,
2016-11-11 11:00:00, 2.46300,   0.92765,  -3.29417,
2016-11-11 12:00:00, 2.23339,   0.58044,  -6.02139,
2016-11-11 13:00:00, 2.02055,   0.18545,  -10.11387,
2016-11-11 14:00:00, 2.88214,   0.04809,  -14.72617,
2016-11-11 15:00:00, 3.30638,   0.44469,  -13.86203,
2016-11-11 16:00:00, 3.94448,   0.02658,  -13.19742,
2016-11-11 17:00:00, 2.89910,   0.09158,  -10.84881,
2016-11-11 18:00:00,-0.51434,   1.50831,  -5.49799,
2016-11-11 19:00:00,-2.10840,   1.45644,   0.48376,
2016-11-11 20:00:00,-3.42499,   2.25374,   1.17478,
2016-11-11 21:00:00,-4.19176,   1.85229,   5.34880,
2016-11-11 22:00:00,-3.22704,   1.73298,   8.30002,
2016-11-11 23:00:00,-3.24448,   0.01084,   9.72456,
2016-11-12 00:00:00, 1.99687,  -0.03487,   7.51443,
2016-11-12 00:00:00, 2.53979,  -0.62726,   4.20965,
2016-11-12 00:00:00,-2.82060,   0.56093,   4.02824,
2016-11-12 01:00:00,-0.25223,   0.49618,   4.26788,
2016-11-12 02:00:00, 1.96124,  -0.94985,  -0.73636,
2016-11-12 03:00:00, 2.87243,  -0.12289,  -3.76152,
2016-11-12 04:00:00, 3.40646,  -0.40425,  -4.45003,
2016-11-12 05:00:00, 4.10376,  -0.53750,  -5.91366,
2016-11-12 06:00:00, 3.90575,  -0.45122,  -2.15778,
2016-11-12 07:00:00, 3.75400,  -0.82384,   1.10925,
2016-11-12 10:00:00, 2.68825,   3.07650,   2.60098,
2016-11-12 11:00:00, 2.16698,   0.28592,   4.21310,
2016-11-12 12:00:00, 1.77458,   0.13319,   4.06179,
2016-11-12 13:00:00, 1.57898,  -0.15787,  -3.66639,
2016-11-12 14:00:00, 2.01019,  -0.02020,  -6.80773,
2016-11-12 15:00:00, 1.90660,   0.12009,  -9.21579,
2016-11-12 16:00:00, 2.50852,  -0.03394,  -9.05432,
2016-11-12 17:00:00, 1.54579,  -0.16118,  -8.71260,
2016-11-12 18:00:00,-1.28573,   1.11260,  -6.37147,
2016-11-12 19:00:00,-1.89495,   1.02932,  -1.82416,
2016-11-12 20:00:00,-3.11977,   1.37236,   1.44867,
2016-11-12 21:00:00,-4.20135,   1.38318,   5.95949,
2016-11-12 22:00:00,-3.12067,   1.33677,  10.83690,
2016-11-12 23:00:00,-3.04934,   0.67981,  11.30244,
2016-11-13 00:00:00, 0.25322,   0.68689,   7.35899,
2016-11-13 00:00:00, 0.97885,   0.10320,   5.92362,
2016-11-13 00:00:00,-3.30592,   0.69273,   8.25261,
2016-11-13 01:00:00,-1.25132,   0.66947,   7.47493,
2016-11-13 02:00:00,-0.13180,   0.38308,   1.40046,
2016-11-13 03:00:00, 1.13852,   0.82726,  -1.93569,
2016-11-13 04:00:00, 1.12882,   0.76282,  -3.22869,
2016-11-13 05:00:00, 1.24389,  -0.21497,  -3.89367,
2016-11-13 06:00:00, 1.81085,  -0.63021,  -0.89765,
2016-11-13 07:00:00, 1.77488,  -0.45303,   2.74344,
2016-11-13 10:00:00, 0.19592,  -0.62357,   9.93918,
2016-11-13 11:00:00,-0.80358,   0.22751,  10.74495,
2016-11-13 12:00:00,-2.52550,   0.50767,   9.13107,
2016-11-13 13:00:00,-2.90349,   0.61499,   2.33027,
2016-11-13 14:00:00,-2.74458,   0.82815,  -5.24998,
2016-11-13 15:00:00,-2.79241,   1.42913,  -6.44361,
2016-11-13 16:00:00,-1.96800,   2.10113,  -7.66248,
2016-11-13 17:00:00,-2.41147,   1.45005,  -10.98099,
2016-11-13 18:00:00,-3.68947,   2.30486,  -10.03837,
2016-11-13 19:00:00,-3.42661,   2.07915,  -8.50365,
2016-11-13 20:00:00,-3.66726,   2.59781,  -2.41757,
2016-11-13 21:00:00,-3.82327,   2.53259,   5.10099,
2016-11-13 22:00:00,-2.35433,   3.18216,  12.22836,
2016-11-13 23:00:00,-2.80568,   2.66186,  11.52504,
2016-11-14 00:00:00,-1.83091,   1.67057,  10.11601,
2016-11-14 00:00:00, 3.82024,  -2.37419,  -0.23571,
2016-11-14 00:00:00, 3.87405,  -2.90663,  -6.60516,
2016-11-14 01:00:00, 1.56951,   2.63509,   6.44861,
2016-11-14 02:00:00, 2.29729,   2.26482,   3.37074,
2016-11-14 03:00:00, 3.42409,   2.12450,  -0.50017,
2016-11-14 04:00:00, 4.51745,   0.75106,  -10.53001,
2016-11-14 05:00:00, 4.77150,  -0.75861,  -10.52358,
2016-11-14 06:00:00, 5.49279,  -1.47182,  -8.76174,
2016-11-14 07:00:00, 3.93767,  -1.43121,  -3.83215,
2016-11-14 10:00:00, 3.29884,  -2.94503,  -0.43939,
2016-11-14 11:00:00, 1.68799,  -1.93132,   2.47028,
2016-11-14 12:00:00, 0.09363,  -2.36223,   3.28276,
2016-11-14 13:00:00,-0.87930,  -2.83749,   2.81529,
2016-11-14 14:00:00,-0.56618,  -1.95252,  -3.14330,
2016-11-14 15:00:00,-0.91008,  -1.85271,  -5.49928,
2016-11-14 16:00:00,-0.73885,  -0.79209,  -7.38127,
2016-11-14 17:00:00,-1.05109,  -0.95416,  -8.30665,
2016-11-14 18:00:00,-2.24093,   0.85170,  -8.43954,
2016-11-14 19:00:00,-1.96442,   1.19835,  -7.71025,
2016-11-14 20:00:00,-2.78128,   1.63800,  -1.84243,
2016-11-14 21:00:00,-2.86474,   2.04887,   0.98543,
2016-11-14 22:00:00,-2.57195,   1.64356,   8.93181,
2016-11-14 23:00:00,-2.55680,   1.34061,  11.18554,
2016-11-15 00:00:00,10.56862,   0.46951,  -7.51437,
2016-11-15 00:00:00,11.15393,  -0.64667,  -10.29337,
2016-11-15 00:00:00,-2.47358,   1.53385,   8.16755,
2016-11-15 01:00:00,-1.81884,   1.32238,  10.19096,
2016-11-15 02:00:00,-0.15158,   0.96248,   5.97613,
2016-11-15 03:00:00, 3.65058,   0.68670,  -0.75713,
2016-11-15 04:00:00, 6.27449,  -0.34712,  -9.37841,
2016-11-15 05:00:00, 8.62091,  -1.07541,  -11.74240,
2016-11-15 06:00:00,10.14406,  -0.42124,  -11.08743,
2016-11-15 07:00:00,11.07285,  -0.70438,  -12.03721,
2016-11-15 10:00:00, 7.66406,  -0.02501,   1.23144,
2016-11-15 11:00:00, 5.11990,   0.29443,   7.21921,
2016-11-15 12:00:00, 1.24365,   0.85592,   7.38304,
2016-11-15 13:00:00,-0.70195,   0.79003,   6.84322,
2016-11-15 14:00:00,-1.46581,   0.26371,   2.49089,
2016-11-15 15:00:00,-4.07169,   0.09632,   4.76635,
2016-11-15 16:00:00,-4.29643,   1.21663,   1.34562,
2016-11-15 17:00:00,-5.15432,   1.38163,  -1.63204,
2016-11-15 18:00:00,-3.32814,   2.12743,  -14.54012,
2016-11-15 19:00:00,-2.47629,   2.96521,  -17.01850,
2016-11-15 20:00:00,-2.46346,   2.29037,  -15.09912,
2016-11-15 21:00:00,-2.50229,   2.27737,  -9.43400,
2016-11-15 22:00:00,-1.20826,   2.19320,  -3.42289,
2016-11-15 23:00:00,-1.05753,   2.30355,   1.64402,
2016-11-16 00:00:00, 0.82309,   1.96393,  -1.49570,
2016-11-16 00:00:00,11.46697,  -0.83916,  -13.24969,
2016-11-16 00:00:00,11.65635,  -0.42737,  -7.53584,
2016-11-16 01:00:00, 0.47696,   2.91134,  -6.26568,
2016-11-16 02:00:00, 2.81359,   2.91329,  -9.23427,
2016-11-16 03:00:00, 4.94031,   3.10803,  -8.27316,
2016-11-16 04:00:00, 6.71742,   2.28814,  -14.68507,
2016-11-16 05:00:00, 8.28273,   0.12414,  -16.74055,
2016-11-16 06:00:00,10.22740,  -0.91676,  -14.04696,
2016-11-16 07:00:00,10.91741,  -0.92021,  -10.31856,
2016-11-16 10:00:00,10.36594,  -0.05014,   3.31992,
2016-11-16 11:00:00, 7.78097,   0.56299,   8.20906,
2016-11-16 12:00:00, 4.23096,   1.19837,  10.23520,
2016-11-16 13:00:00, 2.40076,   2.54388,  11.53431,
2016-11-16 14:00:00, 1.10399,   2.05916,  10.49070,
2016-11-16 15:00:00,-1.19079,   3.27418,  12.21365,
2016-11-16 16:00:00,-1.02957,   2.62764,   3.22503,
