2016-10-31 02:00:00, 1.37315,   0.41833,   7.39287,
2016-10-31 03:00:00, 3.90444,  -0.35761,   3.39518,
2016-10-31 04:00:00, 6.48421,  -2.60758,  -1.06216,
2016-10-31 05:00:00, 8.99214,  -2.97871,  -6.44926,
2016-10-31 06:00:00, 9.56093,  -4.25888,  -7.43177,
2016-10-31 07:00:00, 9.71290,  -5.39363,  -5.12909,
2016-10-31 10:00:00, 7.08599,  -2.02404,   6.18684,
2016-10-31 11:00:00, 5.47908,  -2.20198,  14.78772,
2016-10-31 12:00:00, 4.34029,  -1.39862,  14.59629,
2016-10-31 13:00:00, 2.19048,  -1.52334,  15.47747,
2016-10-31 14:00:00, 1.87534,  -1.65860,  14.98080,
2016-10-31 15:00:00, 1.88648,  -0.96539,  13.55477,
2016-10-31 16:00:00, 2.58012,  -1.25901,   5.58749,
2016-10-31 17:00:00, 2.86938,  -0.92459,  -0.53657,
2016-10-31 18:00:00, 3.72056,  -1.14687,  -7.53381,
2016-10-31 19:00:00, 4.24552,  -0.80143,  -12.62495,
2016-10-31 20:00:00, 2.79643,   0.13619,  -14.10549,
2016-10-31 21:00:00, 0.96652,   1.24976,  -9.16072,
2016-10-31 22:00:00, 0.91809,   0.42125,  -7.19944,
2016-10-31 23:00:00, 0.43313,   0.63209,   0.47355,
2016-11-01 00:00:00,-0.33118,  -0.62690,   2.52369,
2016-11-01 00:00:00, 7.82214,  -5.18027,   0.92996,
2016-11-01 00:00:00, 9.04452,  -5.91129,  -3.34111,
2016-11-01 01:00:00,-0.87780,  -0.95246,   9.51855,
2016-11-01 02:00:00,-0.16848,  -1.28116,   9.85946,
2016-11-01 03:00:00, 2.81379,  -1.58699,  11.68162,
2016-11-01 04:00:00, 5.10485,  -4.77573,   8.56572,
2016-11-01 05:00:00, 7.66174,  -5.31608,   4.03059,
2016-11-01 06:00:00, 8.78055,  -5.50508,   2.04174,
2016-11-01 07:00:00, 8.30144,  -5.75492,   1.60238,
2016-11-01 10:00:00, 7.43550,  -4.85645,   5.33492,
2016-11-01 11:00:00, 7.72374,   0.25426,   4.73752,
2016-11-01 12:00:00, 5.20542,  -2.50944,  10.77714,
2016-11-01 13:00:00, 3.86452,  -3.28297,  11.32498,
2016-11-01 14:00:00, 3.29485,  -2.32654,  12.55628,
2016-11-01 15:00:00, 3.39621,  -1.23075,  11.69061,
2016-11-01 16:00:00, 3.26736,  -1.05426,   8.34285,
2016-11-01 17:00:00, 3.44009,  -1.26919,   3.30466,
2016-11-01 18:00:00, 3.31505,  -0.53655,  -1.35931,
2016-11-01 19:00:00, 2.84311,  -0.08675,  -3.36626,
2016-11-01 20:00:00, 1.49184,   0.61588,  -8.79955,
2016-11-01 21:00:00,-0.06570,   0.98340,  -1.88393,
2016-11-01 22:00:00,-1.22664,   0.37492,   2.49690,
2016-11-01 23:00:00,-1.84734,  -0.04163,   2.44103,
2016-11-02 00:00:00,-1.72707,   0.14259,   1.55531,
2016-11-02 00:00:00, 9.00342,  -3.12897,   0.11408,
2016-11-02 00:00:00, 9.91347,  -3.68084,  -4.10263,
2016-11-02 01:00:00,-1.57944,  -0.46449,   7.60950,
2016-11-02 02:00:00, 0.04752,   0.12017,   8.53685,
2016-11-02 03:00:00, 3.94353,  -0.24138,   5.59894,
2016-11-02 04:00:00, 6.21660,  -3.14785,   3.31856,
2016-11-02 05:00:00, 8.30638,  -3.08137,  -2.95163,
2016-11-02 06:00:00, 9.70029,  -4.74702,  -2.97253,
2016-11-02 07:00:00, 9.50055,  -4.82309,  -2.23577,
2016-11-02 10:00:00, 8.60183,  -2.96690,   5.59918,
2016-11-02 11:00:00, 7.78096,  -2.12232,   9.22558,
2016-11-02 12:00:00, 7.51450,  -1.73196,  10.90791,
2016-11-02 13:00:00, 5.71136,  -1.14657,  14.80372,
2016-11-02 14:00:00, 5.10524,  -1.51533,  15.44678,
2016-11-02 15:00:00, 4.70164,  -0.77928,  13.35273,
2016-11-02 16:00:00, 3.43787,  -0.35521,  11.15072,
2016-11-02 17:00:00, 3.16250,  -0.47565,   7.40438,
2016-11-02 18:00:00, 3.07508,  -0.32193,   2.83172,
2016-11-02 19:00:00, 3.03798,  -0.59373,  -6.91170,
2016-11-02 20:00:00, 0.88513,  -0.23048,  -7.28110,
2016-11-02 21:00:00,-0.20472,   0.04299,  -3.16522,
2016-11-02 22:00:00,-0.41998,  -0.31494,   2.12220,
2016-11-02 23:00:00,-1.05552,  -0.69258,   2.00918,
2016-11-03 00:00:00,-0.71878,  -0.73253,   1.94351,
2016-11-03 00:00:00,10.01327,  -4.40820,  -4.66047,
2016-11-03 00:00:00, 8.70042,  -4.62442,  -0.73081,
2016-11-03 01:00:00,-1.74750,  -0.31593,   5.84874,
2016-11-03 02:00:00,-0.91113,  -1.26325,   7.92102,
2016-11-03 03:00:00, 1.71335,  -0.55847,   6.31754,
2016-11-03 04:00:00, 3.35818,  -1.74220,  -1.50713,
2016-11-03 05:00:00, 6.02256,  -9.13593,  -7.83291,
2016-11-03 06:00:00, 7.89482,  -3.56766,  -13.21626,
2016-11-03 07:00:00, 8.63093,  -4.69529,  -3.52923,
2016-11-03 10:00:00, 9.69880,  -2.37057,   1.46117,
2016-11-03 11:00:00, 9.84422,  -0.12036,   4.25193,
2016-11-03 12:00:00, 7.54317,  -2.17277,  11.30029,
2016-11-03 13:00:00, 5.14857,  -1.64301,  13.65128,
2016-11-03 14:00:00, 4.72875,  -1.01703,  14.24247,
2016-11-03 15:00:00, 4.82860,  -0.01528,  16.30887,
2016-11-03 16:00:00, 3.93315,   0.42865,  16.76319,
2016-11-03 17:00:00, 3.32327,   0.79630,   9.14371,
2016-11-03 18:00:00, 3.32076,   1.03111,   3.53331,
2016-11-03 19:00:00, 3.59904,   1.42409,   3.51509,
2016-11-03 20:00:00, 2.71387,   0.92068,  -0.91103,
2016-11-03 21:00:00, 1.88062,   0.93599,  -1.10588,
2016-11-03 22:00:00, 2.10105,   0.31766,   1.88231,
2016-11-03 23:00:00, 2.13923,   0.62344,  -2.88193,
2016-11-04 00:00:00, 1.48967,   1.98612,  -3.03839,
2016-11-04 00:00:00, 5.43087,  -5.49969,  -1.67959,
2016-11-04 00:00:00, 6.46056,  -1.70897,  -5.78995,
2016-11-04 01:00:00, 1.91951,   1.19438,   5.80723,
2016-11-04 02:00:00, 0.97699,  -0.84069,  10.17503,
2016-11-04 03:00:00, 0.79322,  -1.62028,  11.58008,
2016-11-04 04:00:00, 2.84218,  -2.81882,   7.42347,
2016-11-04 05:00:00, 5.05550,  -3.48655,   1.89697,
2016-11-04 06:00:00, 5.13196,  -4.27523,   0.11006,
2016-11-04 07:00:00, 5.28513,  -5.00636,   3.31540,
2016-11-04 10:00:00, 8.23009,   1.12365,  -0.23182,
2016-11-04 11:00:00, 8.58412,  -0.98765,   2.80416,
2016-11-04 12:00:00, 8.35220,  -4.36560,  10.85018,
2016-11-04 13:00:00, 5.86566,  -3.72096,  14.07142,
2016-11-04 14:00:00, 4.89836,  -4.88957,  20.95858,
2016-11-04 15:00:00, 4.82921,  -3.69243,  19.98222,
2016-11-04 16:00:00, 4.96601,  -2.80431,  18.08756,
2016-11-04 17:00:00, 4.44528,  -2.70008,  17.37162,
2016-11-04 18:00:00, 3.93835,  -2.63213,  14.49786,
2016-11-04 19:00:00, 4.89347,  -2.69444,  12.60978,
2016-11-04 20:00:00, 3.85511,  -3.01966,   6.42171,
2016-11-04 21:00:00, 4.22843,  -2.01746,   0.66043,
2016-11-04 22:00:00, 5.27824,  -0.05962,  -1.18233,
2016-11-04 23:00:00, 5.61560,   1.14397,  -2.29837,
2016-11-05 00:00:00, 5.82844,   1.94925,  -3.45726,
2016-11-05 00:00:00, 8.13258,  -5.15400,   3.77891,
2016-11-05 00:00:00, 8.14165,  -4.17784,  -2.55817,
2016-11-05 01:00:00, 5.87963,   3.02859,  -3.84689,
2016-11-05 02:00:00, 6.28460,   3.64090,  -0.69001,
2016-11-05 03:00:00, 6.24187,   3.25414,   3.26260,
2016-11-05 04:00:00, 5.90025,   2.33841,   7.37194,
2016-11-05 05:00:00, 6.17592,   2.33139,   5.43200,
2016-11-05 06:00:00, 7.82439,  -0.79404,   5.69503,
2016-11-05 07:00:00, 6.44031,  -2.53149,   4.14552,
2016-11-05 10:00:00, 9.41659,  -4.50177,   2.35834,
2016-11-05 11:00:00, 9.40617,  -4.32941,   2.82136,
2016-11-05 12:00:00, 9.44256,  -3.50195,   6.98161,
2016-11-05 13:00:00, 7.51857,  -2.51534,  10.02882,
2016-11-05 14:00:00, 6.40390,  -0.54119,  14.49178,
2016-11-05 15:00:00, 5.25431,   1.04999,  18.81683,
2016-11-05 16:00:00, 3.18804,   1.82619,  18.63257,
2016-11-05 17:00:00, 1.95276,   1.95479,  15.48184,
2016-11-05 18:00:00, 1.50050,   2.24253,  13.80390,
2016-11-05 19:00:00, 0.74389,   2.24486,   9.70795,
2016-11-05 20:00:00,-0.34626,   2.00437,   0.95054,
2016-11-05 21:00:00,-0.71789,   0.64299,  -4.04957,
2016-11-05 22:00:00,-1.15712,  -0.26846,  -6.42655,
2016-11-05 23:00:00,-1.30412,  -1.28528,  -7.18909,
2016-11-06 00:00:00,-0.37833,  -0.83416,  -12.45764,
2016-11-06 00:00:00, 3.92876,  -4.66931,  -6.57377,
2016-11-06 00:00:00, 5.34474,  -5.57482,  -5.04352,
2016-11-06 01:00:00,-0.25320,  -1.32467,  -10.41807,
2016-11-06 02:00:00,-0.04711,  -1.08616,  -5.27149,
2016-11-06 03:00:00,-0.77381,  -0.84762,  -1.77416,
2016-11-06 04:00:00,-1.70121,  -1.34204,  -0.87773,
2016-11-06 05:00:00, 0.89548,  -2.12070,  -7.23377,
2016-11-06 06:00:00, 2.48175,  -3.83115,  -3.78475,
2016-11-06 07:00:00, 2.37886,  -4.20292,  -6.25615,
2016-11-06 10:00:00, 7.58448,  -5.09405,  -2.91471,
2016-11-06 11:00:00, 8.28887,  -4.95928,   0.24525,
2016-11-06 12:00:00, 8.23736,  -5.17361,   3.50737,
2016-11-06 13:00:00, 6.18590,  -4.81527,   8.06028,
2016-11-06 14:00:00, 5.59306,  -3.28582,  12.84437,
2016-11-06 15:00:00, 4.33893,  -1.92200,  17.17828,
2016-11-06 16:00:00, 2.70735,  -1.86277,  22.55413,
2016-11-06 17:00:00, 1.41107,  -1.13816,  19.94924,
2016-11-06 18:00:00, 0.94561,  -0.55448,  17.32306,
2016-11-06 19:00:00, 0.72387,  -0.41733,   8.89816,
2016-11-06 20:00:00, 0.59120,   0.74799,   2.39071,
2016-11-06 21:00:00, 0.50258,   0.32657,  -5.84011,
2016-11-06 22:00:00, 1.42647,  -0.32876,  -10.94626,
2016-11-06 23:00:00,-0.02763,  -0.08763,  -9.57850,
2016-11-07 00:00:00, 0.16271,  -0.33253,  -8.42456,
2016-11-07 00:00:00, 1.44601,  -8.49046,   4.25390,
2016-11-07 00:00:00, 2.31127,  -7.70423,   6.06226,
2016-11-07 01:00:00, 0.59153,   0.43529,  -9.66680,
2016-11-07 02:00:00, 0.68533,  -0.02773,  -7.75436,
2016-11-07 03:00:00,-0.35043,  -1.14045,  -4.94969,
2016-11-07 04:00:00, 0.40932,  -2.37004,  -3.80210,
2016-11-07 05:00:00, 1.19305,  -3.21827,   0.49835,
2016-11-07 06:00:00, 1.90066,  -7.63414,  -3.19741,
2016-11-07 07:00:00, 0.76134,  -8.45549,   3.79935,
2016-11-07 10:00:00, 2.64732,  -7.92925,   9.27768,
2016-11-07 11:00:00, 3.06064,  -7.83277,   7.59993,
2016-11-07 12:00:00, 3.73441,  -5.78338,   8.54715,
2016-11-07 13:00:00, 5.25670,  -5.88752,   8.66704,
2016-11-07 14:00:00, 5.21897,  -4.98973,  18.94180,
2016-11-07 15:00:00, 3.79698,  -4.48779,  21.90838,
2016-11-07 16:00:00, 3.57112,  -2.47542,  20.19437,
2016-11-07 17:00:00, 2.95528,  -1.95456,  17.31952,
2016-11-07 18:00:00, 3.15678,  -0.72586,  13.95659,
2016-11-07 19:00:00, 2.19802,  -0.34029,  11.32893,
2016-11-07 20:00:00, 1.74362,   0.92509,   2.20320,
2016-11-07 21:00:00, 0.69904,   0.02182,  -6.60256,
2016-11-07 22:00:00, 2.35447,  -0.84761,  -5.38466,
2016-11-07 23:00:00, 1.93848,  -0.13793,  -8.12163,
2016-11-08 00:00:00, 2.01039,  -4.40094,  -1.50599,
2016-11-08 00:00:00, 3.30526,   0.91207,  -6.08723,
2016-11-08 00:00:00, 3.43445,  -5.20657,   1.18205,
2016-11-08 01:00:00, 1.63345,   1.20861,  -6.64624,
2016-11-08 02:00:00, 3.54541,  -0.14219,  -0.59772,
2016-11-08 03:00:00, 2.13152,  -1.78453,   1.10643,
2016-11-08 04:00:00, 2.61046,  -2.68861,   1.80840,
2016-11-08 05:00:00, 2.50929,  -1.61952,   5.89591,
2016-11-08 06:00:00, 1.84142,  -2.75421,  12.82987,
2016-11-08 07:00:00, 2.11678,  -3.17786,   6.39981,
2016-11-08 10:00:00, 5.05382,  -5.30116,   2.91931,
2016-11-08 11:00:00, 7.25461,  -4.34826,  -0.31951,
2016-11-08 12:00:00, 7.66551,  -4.42766,  -3.37974,
2016-11-08 13:00:00, 7.26879,  -4.68400,  -2.44856,
2016-11-08 14:00:00, 7.67489,  -3.55200,   0.29890,
2016-11-08 15:00:00, 5.49509,  -1.94474,   3.50087,
2016-11-08 16:00:00, 4.65066,  -1.06146,   4.35302,
2016-11-08 17:00:00, 4.01232,  -0.57169,   2.18728,
2016-11-08 18:00:00, 2.90486,   0.93113,   3.91623,
2016-11-08 19:00:00, 0.76842,   2.32846,   1.76531,
2016-11-08 20:00:00,-0.72414,   1.93963,  -3.44518,
2016-11-08 21:00:00,-1.10829,   1.64099,  -5.67649,
2016-11-08 22:00:00, 0.32019,   1.52989,  -8.99986,
2016-11-08 23:00:00,-0.03926,   1.42330,  -11.51981,
2016-11-09 00:00:00, 0.89045,   0.63765,  -9.29870,
2016-11-09 00:00:00, 6.44461,  -3.92571,  12.50954,
2016-11-09 00:00:00, 6.71418,  -3.52033,  14.11885,
2016-11-09 01:00:00, 2.05831,   0.03963,  -11.19380,
2016-11-09 02:00:00, 5.28465,   0.03324,  -8.78499,
2016-11-09 03:00:00, 6.54816,  -1.33766,  -1.42159,
2016-11-09 04:00:00, 6.79751,  -1.94635,   1.57965,
2016-11-09 05:00:00, 6.75353,  -1.55945,   7.96834,
2016-11-09 06:00:00, 6.96514,  -2.69783,  11.34495,
2016-11-09 07:00:00, 7.73598,  -3.03454,  14.52189,
2016-11-09 10:00:00, 6.40958,  -4.80211,   9.16427,
2016-11-09 11:00:00, 7.38410,  -4.18149,   4.68964,
2016-11-09 12:00:00, 7.71959,  -5.35337,   0.71802,
2016-11-09 13:00:00, 6.67848,  -6.60545,   0.07304,
2016-11-09 14:00:00, 7.83870,  -4.62333,  -1.88685,
2016-11-09 15:00:00, 6.80927,  -3.74598,   2.80642,
2016-11-09 16:00:00, 6.64825,  -2.82144,   6.66584,
2016-11-09 17:00:00, 5.85860,  -2.33257,   7.79520,
2016-11-09 18:00:00, 4.43846,  -1.15091,  14.59419,
2016-11-09 19:00:00, 0.45848,   0.65092,  15.11354,
2016-11-09 20:00:00,-1.32206,   1.23749,  10.58764,
2016-11-09 21:00:00,-2.26845,   1.58656,   3.09192,
2016-11-09 22:00:00,-2.42939,   0.45747,  -0.46966,
2016-11-09 23:00:00,-2.83404,   0.25053,  -2.27101,
2016-11-10 00:00:00,-1.27627,   0.63686,  -9.82835,
2016-11-10 00:00:00, 2.26528,  -1.69828,   9.96000,
2016-11-10 00:00:00, 2.53774,  -0.97393,   7.27993,
2016-11-10 01:00:00, 0.28280,  -0.38933,  -7.41478,
2016-11-10 02:00:00, 2.93667,  -0.37062,  -7.66440,
2016-11-10 03:00:00, 3.41915,  -1.74268,  -5.71236,
2016-11-10 04:00:00, 3.97562,  -1.98100,  -7.04628,
2016-11-10 05:00:00, 2.84618,  -1.99772,  -2.58224,
2016-11-10 06:00:00, 2.66008,  -1.42696,   2.65968,
2016-11-10 07:00:00, 2.89723,  -1.61047,   3.90975,
2016-11-10 10:00:00, 3.22120,  -1.50427,   7.15257,
2016-11-10 11:00:00, 4.65773,  -1.28311,   4.30178,
2016-11-10 12:00:00, 5.38913,  -2.07426,   2.65105,
2016-11-10 13:00:00, 5.53219,  -2.29051,   2.16395,
2016-11-10 14:00:00, 7.18820,  -1.39433,  -2.23185,
2016-11-10 15:00:00, 6.82990,  -1.03963,  -1.23938,
2016-11-10 16:00:00, 7.32740,  -0.25685,  -1.84009,
2016-11-10 17:00:00, 6.34763,  -0.30226,  -1.42754,
2016-11-10 18:00:00, 3.87425,   0.47358,   4.54983,
2016-11-10 19:00:00, 0.49797,   1.46994,   3.90382,
2016-11-10 20:00:00,-0.66133,   2.23745,   0.38088,
2016-11-10 21:00:00,-3.30780,   1.77359,   1.99311,
2016-11-10 22:00:00,-2.73791,   0.64613,   1.88419,
2016-11-10 23:00:00,-3.65461,   0.30605,  -0.13202,
2016-11-11 00:00:00, 2.49409,  -1.25411,   7.23876,
2016-11-11 00:00:00,-2.75995,   0.22344,  -2.85988,
2016-11-11 00:00:00, 2.97634,  -1.72008,   4.77348,
2016-11-11 01:00:00,-1.14723,  -0.53253,  -0.78024,
2016-11-11 02:00:00, 2.58454,  -1.14941,  -1.37157,
2016-11-11 03:00:00, 3.86825,  -2.64722,  -3.12715,
2016-11-11 04:00:00, 4.51407,  -2.62321,  -4.29344,
2016-11-11 05:00:00, 4.92047,  -3.18686,  -2.49396,
2016-11-11 06:00:00, 4.16959,  -2.74708,   2.18079,
2016-11-11 07:00:00, 3.96402,  -2.68725,   4.29421,
2016-11-11 10:00:00, 2.31826,  -1.09602,   7.38156,
2016-11-11 11:00:00, 4.54862,  -0.56111,   5.02988,
2016-11-11 12:00:00, 4.20679,  -1.02245,   1.96638,
2016-11-11 13:00:00, 4.19902,  -1.67763,  -0.15397,
2016-11-11 14:00:00, 4.83336,  -0.59031,  -2.38696,
2016-11-11 15:00:00, 5.64704,  -0.86798,  -1.90893,
2016-11-11 16:00:00, 5.85549,  -0.89222,  -2.26129,
2016-11-11 17:00:00, 4.95749,  -0.72566,  -0.92951,
2016-11-11 18:00:00, 3.34949,   0.03377,   5.61684,
2016-11-11 19:00:00, 0.36136,   1.12194,  10.41995,
2016-11-11 20:00:00,-0.53439,   2.02066,   9.50412,
2016-11-11 21:00:00,-1.54245,   2.06069,  13.95603,
2016-11-11 22:00:00,-1.76696,   1.37398,  13.88806,
2016-11-11 23:00:00,-2.72839,   0.74055,  11.32154,
2016-11-12 00:00:00,-1.87027,   0.08017,   7.11619,
2016-11-12 00:00:00, 3.25282,  -2.20274,  13.43190,
2016-11-12 00:00:00, 3.70334,  -1.65449,   6.83058,
2016-11-12 01:00:00, 0.18923,   0.06287,   5.68932,
2016-11-12 02:00:00, 2.98516,  -1.76423,   2.69385,
2016-11-12 03:00:00, 4.23124,  -2.58324,  -4.56198,
2016-11-12 04:00:00, 5.87083,  -2.81041,  -6.37437,
2016-11-12 05:00:00, 6.24539,  -3.51487,  -7.71941,
2016-11-12 06:00:00, 5.38195,  -4.10085,  -3.34804,
2016-11-12 07:00:00, 5.04758,  -3.33662,   1.49715,
2016-11-12 10:00:00, 4.04823,   2.19728,   8.28710,
2016-11-12 11:00:00, 4.25337,  -0.71345,  10.06683,
2016-11-12 12:00:00, 3.88396,  -1.55009,  10.25464,
2016-11-12 13:00:00, 4.43427,  -1.64694,   6.65287,
2016-11-12 14:00:00, 4.79861,  -0.99488,   0.88653,
2016-11-12 15:00:00, 5.38648,  -1.45653,  -2.08445,
2016-11-12 16:00:00, 6.15064,  -1.56064,  -3.44919,
2016-11-12 17:00:00, 5.60385,  -0.71859,  -5.44964,
2016-11-12 18:00:00, 4.17235,  -0.06543,  -0.51932,
2016-11-12 19:00:00, 3.10852,   1.34181,  -0.11964,
2016-11-12 20:00:00, 2.21765,   1.94403,   3.74140,
2016-11-12 21:00:00, 0.91425,   1.54252,   8.63786,
2016-11-12 22:00:00,-0.74952,   0.57361,  11.37983,
2016-11-12 23:00:00,-1.87988,   1.07057,   7.86993,
2016-11-13 00:00:00, 2.40241,   0.42515,  14.02797,
2016-11-13 00:00:00,-2.99613,   0.71579,   7.02767,
2016-11-13 00:00:00, 3.28365,  -0.07388,   9.50650,
2016-11-13 01:00:00,-1.08097,   1.14359,   4.87917,
2016-11-13 02:00:00, 0.09017,   0.61669,   1.09984,
2016-11-13 03:00:00, 2.23233,  -0.85840,  -3.98667,
2016-11-13 04:00:00, 4.41030,  -0.82886,  -6.96801,
2016-11-13 05:00:00, 4.76401,  -1.55804,  -6.58515,
2016-11-13 06:00:00, 4.26081,  -1.97338,  -2.62513,
2016-11-13 07:00:00, 4.24993,  -1.61612,   4.19499,
2016-11-13 10:00:00, 1.89559,  -0.38373,  15.54248,
2016-11-13 11:00:00, 1.32018,   0.23012,  15.90511,
2016-11-13 12:00:00,-0.20313,   0.43493,  15.42181,
2016-11-13 13:00:00,-0.26157,   0.22142,  10.22066,
2016-11-13 14:00:00,-0.06408,   0.16790,   3.71283,
2016-11-13 15:00:00,-0.00636,   0.93324,   1.63964,
2016-11-13 16:00:00, 0.89893,   1.02118,   0.09600,
2016-11-13 17:00:00, 0.29179,   0.41634,  -2.96302,
2016-11-13 18:00:00, 0.40866,   0.18678,  -1.67281,
2016-11-13 19:00:00,-1.00420,   1.34458,  -2.34619,
2016-11-13 20:00:00,-1.47286,   1.86862,   1.98541,
2016-11-13 21:00:00,-2.71059,   2.01536,   6.47688,
2016-11-13 22:00:00,-3.20854,   1.20199,  11.68516,
2016-11-13 23:00:00,-3.16143,   1.45192,  10.17724,
2016-11-14 00:00:00,-2.57719,   0.82098,   9.16374,
2016-11-14 00:00:00, 5.57846,  -0.26888,  -5.49559,
2016-11-14 00:00:00, 5.81487,  -1.86213,   0.81432,
2016-11-14 01:00:00,-0.38180,   1.34348,   5.14337,
2016-11-14 02:00:00, 0.82268,   0.42748,   2.59709,
2016-11-14 03:00:00, 2.64692,  -0.92607,  -6.20522,
2016-11-14 04:00:00, 5.12984,  -2.08305,  -12.97998,
2016-11-14 05:00:00, 6.42846,  -2.89394,  -12.15625,
2016-11-14 06:00:00, 6.99151,  -4.42248,  -13.84706,
2016-11-14 07:00:00, 6.36028,  -4.25039,  -8.96392,
2016-11-14 10:00:00, 5.32921,  -1.15153,   7.30713,
2016-11-14 11:00:00, 3.84507,  -0.13665,   9.15871,
2016-11-14 12:00:00, 1.19871,  -0.29934,  11.96634,
2016-11-14 13:00:00, 0.25560,  -0.45217,  12.51496,
2016-11-14 14:00:00,-0.03525,   0.77730,   7.56036,
2016-11-14 15:00:00,-0.07534,   0.80322,   3.50609,
2016-11-14 16:00:00,-0.32290,   0.93484,  -1.68396,
2016-11-14 17:00:00,-0.51841,   0.70277,  -6.95839,
2016-11-14 18:00:00, 0.44779,   0.43696,  -7.80851,
2016-11-14 19:00:00,-1.96899,   1.05389,  -13.30686,
2016-11-14 20:00:00,-2.94174,   1.59467,  -8.80494,
2016-11-14 21:00:00,-3.42601,   2.28903,  -5.63771,
2016-11-14 22:00:00,-4.22753,   1.62687,   1.64216,
2016-11-14 23:00:00,-4.14493,   1.49083,   2.64798,
2016-11-15 00:00:00,-3.99660,   1.89316,   1.32426,
2016-11-15 00:00:00, 8.05686,  -2.25003,  -4.69886,
2016-11-15 00:00:00, 8.57058,  -2.24933,  -10.36125,
2016-11-15 01:00:00,-2.72513,   1.47822,   6.20071,
2016-11-15 02:00:00, 0.01017,   0.95480,   5.57312,
2016-11-15 03:00:00, 3.53341,  -0.77142,  -0.94948,
2016-11-15 04:00:00, 7.47238,  -1.43993,  -9.89594,
2016-11-15 05:00:00, 8.97801,  -2.80994,  -11.91612,
2016-11-15 06:00:00, 9.37408,  -3.67725,  -11.41782,
2016-11-15 07:00:00, 9.63203,  -3.04577,  -13.06196,
2016-11-15 10:00:00, 5.88932,  -1.66596,   3.43253,
2016-11-15 11:00:00, 4.65906,  -1.16755,  12.23155,
2016-11-15 12:00:00, 2.19369,   0.06364,  13.01015,
2016-11-15 13:00:00, 1.87601,   0.41943,  13.69710,
2016-11-15 14:00:00, 1.44165,   1.55056,  12.14598,
2016-11-15 15:00:00, 0.26943,   1.39956,  11.39225,
2016-11-15 16:00:00, 0.54291,   1.45658,   6.90323,
2016-11-15 17:00:00, 0.66387,   1.75239,   1.83249,
2016-11-15 18:00:00, 3.71403,   1.37050,  -8.47454,
2016-11-15 19:00:00, 2.70217,   2.95797,  -14.19502,
2016-11-15 20:00:00, 1.04300,   2.32836,  -9.16896,
2016-11-15 21:00:00, 0.66622,   1.96456,  -1.17335,
2016-11-15 22:00:00,-0.61761,   0.98103,   1.74870,
2016-11-15 23:00:00,-1.61425,   1.61314,   7.04867,
2016-11-16 00:00:00,10.81410,  -4.56317,  -2.55048,
2016-11-16 00:00:00,-1.95780,   1.33562,  10.29988,
2016-11-16 00:00:00, 9.89287,  -3.98517,  -12.77010,
2016-11-16 01:00:00,-2.11190,   1.44321,   7.35796,
2016-11-16 02:00:00,-0.01526,   1.90830,   2.18852,
2016-11-16 03:00:00, 2.62914,   0.48444,  -5.85103,
2016-11-16 04:00:00, 5.90442,  -1.18965,  -12.91242,
2016-11-16 05:00:00, 7.73709,  -2.92947,  -13.83621,
2016-11-16 06:00:00, 7.95378,  -4.98141,  -12.88518,
2016-11-16 07:00:00, 9.46109,  -4.78500,  -13.53667,
2016-11-16 10:00:00, 8.89708,  -3.79782,   6.24819,
2016-11-16 11:00:00, 7.50021,  -2.78748,  13.02249,
2016-11-16 12:00:00, 4.30859,  -1.60004,  16.83140,
2016-11-16 13:00:00, 3.26821,  -0.87891,  19.34939,
2016-11-16 14:00:00, 2.47143,  -0.72517,  20.28219,
2016-11-16 15:00:00, 0.84577,   0.49382,  22.92542,
2016-11-16 16:00:00, 1.24196,   0.46873,  12.29951,
2016-11-16 17:00:00, 0.88157,   1.42174,   4.72151,
2016-11-16 18:00:00, 2.28501,   0.59195,  -1.25790,
2016-11-16 19:00:00, 0.65087,   1.08502,  -5.77874,
2016-11-16 20:00:00, 0.36558,   1.44094,  -7.37139,
2016-11-16 21:00:00,-0.00169,   1.74395,  -7.60865,
2016-11-16 22:00:00,-0.94289,   1.71996,  -7.10579,
2016-11-16 23:00:00,-0.27144,   1.40477,  -5.89369,
2016-11-17 00:00:00,-0.48509,   1.01036,   0.68960,
2016-11-17 00:00:00,10.23639,  -3.80577,  -3.59963,
2016-11-17 00:00:00,11.74882,  -3.92538,  -1.38442,
2016-11-17 01:00:00, 0.65303,   1.72647,   5.83875,
2016-11-17 02:00:00, 1.30995,   1.92274,   7.08086,
2016-11-17 03:00:00, 2.89946,   0.66029,   9.28718,
2016-11-17 04:00:00, 6.08700,   0.24745,   3.70391,
2016-11-17 05:00:00, 8.32223,  -1.76213,   2.01771,
2016-11-17 06:00:00, 9.15501,  -3.78461,   0.05531,
2016-11-17 07:00:00, 9.85112,  -3.21801,  -2.52023,
2016-11-17 10:00:00,10.38101,  -3.82930,   2.57440,
2016-11-17 11:00:00, 9.20794,  -2.79359,   8.99464,
2016-11-17 12:00:00, 6.73370,  -2.60340,  13.99609,
2016-11-17 13:00:00, 4.78820,  -1.54569,  15.52070,
2016-11-17 14:00:00, 3.89959,  -0.70698,  15.38459,
2016-11-17 16:00:00, 2.22155,   2.27226,  12.54322,
2016-11-17 17:00:00, 1.11617,   2.23690,   5.50775,
2016-11-17 18:00:00, 1.81939,   2.21065,  -3.32988,
2016-11-17 19:00:00, 0.79734,   1.80597,  -11.79505,
