2016-11-07 19:00:00,-3.98950,  -0.59741,   2.83702,
2016-11-07 20:00:00,-5.69561,   1.29288,   0.48820,
2016-11-07 21:00:00,-6.35299,   1.25272,  -2.99856,
2016-11-07 22:00:00,-6.31552,   1.26845,  -6.70202,
2016-11-07 23:00:00,-5.02255,   0.70092,  -6.10868,
2016-11-08 00:00:00, 0.32267,  -7.74003,   9.82380,
2016-11-08 00:00:00,-0.80193,  -2.93853,   0.81497,
2016-11-08 00:00:00,-3.50818,   0.97516,  -3.83290,
2016-11-08 01:00:00,-3.94846,   0.43560,  -6.36526,
2016-11-08 02:00:00,-1.82543,  -1.78915,  -1.26856,
2016-11-08 03:00:00,-2.02425,  -2.50586,   0.11665,
2016-11-08 04:00:00,-1.21761,  -3.29159,  -2.18334,
2016-11-08 05:00:00,-0.55969,  -4.02261,  -9.11567,
2016-11-08 06:00:00,-0.29473,  -5.79861,  -1.14965,
2016-11-08 07:00:00,-0.01817,  -5.48671,   3.82933,
2016-11-08 10:00:00, 0.49697,  -4.10271,   2.26649,
2016-11-08 11:00:00, 1.11590,  -3.83091,  -1.40036,
2016-11-08 12:00:00, 1.95177,  -3.08348,   1.77799,
2016-11-08 13:00:00, 1.78089,  -3.20630,   0.80340,
2016-11-08 14:00:00, 2.11262,  -3.33686,  -1.41288,
2016-11-08 15:00:00, 0.22196,  -2.48387,   3.71866,
2016-11-08 16:00:00,-0.73980,  -2.31184,   3.60581,
2016-11-08 17:00:00, 0.64704,  -2.19088,   3.49782,
2016-11-08 18:00:00,-1.37015,  -0.58880,   4.51542,
2016-11-08 19:00:00,-2.74803,   0.12798,   1.30217,
2016-11-08 20:00:00,-4.20123,   0.83324,  -2.03556,
2016-11-08 21:00:00,-5.58993,   0.06447,   1.03440,
2016-11-08 22:00:00,-5.01883,   1.04671,   0.18826,
2016-11-08 23:00:00,-3.15299,   2.09778,  -3.43671,
2016-11-09 00:00:00,-0.27647,  -1.58474,  -1.46228,
2016-11-09 00:00:00, 0.61025,  -1.84389,  -2.03103,
2016-11-09 00:00:00,-1.80609,   0.68888,  -2.46154,
2016-11-09 01:00:00,-2.38797,   0.39992,  -3.31830,
2016-11-09 02:00:00,-0.99873,  -0.62038,  -0.57146,
2016-11-09 03:00:00,-0.42460,  -1.22903,  -0.68818,
2016-11-09 04:00:00, 0.05984,  -1.18489,  -1.88110,
2016-11-09 05:00:00, 0.18439,  -1.53323,   0.81358,
2016-11-09 06:00:00, 1.00611,  -4.25268,  -2.63087,
2016-11-09 07:00:00, 0.29530,  -3.66259,  -4.02358,
2016-11-09 10:00:00, 0.38167,  -3.27885,  -0.95097,
2016-11-09 11:00:00, 1.99159,  -2.92338,   0.73891,
2016-11-09 12:00:00, 3.84016,  -2.98587,   1.66031,
2016-11-09 13:00:00, 3.39052,  -3.65383,   3.12368,
2016-11-09 14:00:00, 4.29797,  -4.17686,   5.66854,
2016-11-09 15:00:00, 3.99770,  -4.48809,   4.99372,
2016-11-09 16:00:00, 4.30411,  -4.66977,   6.65839,
2016-11-09 17:00:00, 4.50801,  -5.87543,   8.82848,
2016-11-09 18:00:00, 3.14914,  -3.41738,  12.08629,
2016-11-09 19:00:00,-0.69822,  -2.55994,  12.32396,
2016-11-09 20:00:00,-2.25367,  -1.38993,  12.27553,
2016-11-09 21:00:00,-3.25449,  -2.14103,  13.83104,
2016-11-09 22:00:00,-3.33481,  -1.43471,  16.11506,
2016-11-09 23:00:00,-2.70758,  -0.98523,  13.80209,
2016-11-10 00:00:00,-1.13497,  -1.71294,  16.08875,
2016-11-10 00:00:00,-2.20026,  -3.25236,  14.07930,
2016-11-10 00:00:00,-2.61189,  -0.09408,   6.73927,
2016-11-10 01:00:00,-3.50861,  -0.90003,   7.86090,
2016-11-10 02:00:00,-3.59246,  -0.87494,   7.24735,
2016-11-10 03:00:00,-3.24780,  -2.90787,   8.59264,
2016-11-10 04:00:00,-3.04353,  -2.85991,   7.27485,
2016-11-10 05:00:00,-2.36859,  -2.06500,   7.34322,
2016-11-10 06:00:00,-1.79230,  -2.51396,  10.08158,
2016-11-10 07:00:00,-1.85650,  -2.87357,  13.27150,
2016-11-10 10:00:00,-1.46752,  -2.19753,  11.68261,
2016-11-10 11:00:00,-1.11431,  -2.31933,   8.00730,
2016-11-10 12:00:00,-0.03626,  -3.78528,   3.81939,
2016-11-10 13:00:00, 0.37506,  -5.16070,   3.68656,
2016-11-10 14:00:00, 1.61652,  -5.94753,  -0.39796,
2016-11-10 15:00:00, 1.58359,  -5.51055,  -2.34088,
2016-11-10 16:00:00, 1.16410,  -6.15571,  -1.46664,
2016-11-10 17:00:00, 2.20047,  -6.65143,   1.10132,
2016-11-10 18:00:00,-0.60956,  -4.73850,   7.49598,
2016-11-10 19:00:00,-3.03298,  -3.66267,   8.64097,
2016-11-10 20:00:00,-5.20181,  -2.22672,   4.28203,
2016-11-10 21:00:00,-6.18448,  -2.87238,   7.12224,
2016-11-10 22:00:00,-5.22945,  -2.15398,   7.57932,
2016-11-10 23:00:00,-5.09505,  -3.39897,   6.48290,
2016-11-11 00:00:00,-1.38470,  -0.75037,  14.84694,
2016-11-11 00:00:00,-2.57732,  -0.27227,  11.86020,
2016-11-11 00:00:00,-5.00941,  -2.79476,   0.60311,
2016-11-11 01:00:00,-4.02818,  -2.45074,   1.29589,
2016-11-11 02:00:00,-3.59726,  -4.51258,   3.12026,
2016-11-11 03:00:00,-2.09656,  -5.97407,   1.99646,
2016-11-11 04:00:00,-3.42364,  -5.44152,   3.34459,
2016-11-11 05:00:00,-1.99617,  -3.83682,   4.08694,
2016-11-11 06:00:00,-1.79573,  -3.02435,   4.34116,
2016-11-11 07:00:00,-1.02192,  -2.30931,   9.88654,
2016-11-11 10:00:00,-2.18984,  -0.05980,   8.71967,
2016-11-11 11:00:00,-0.94795,  -0.12594,   4.28302,
2016-11-11 12:00:00,-0.74106,  -1.20816,   2.27371,
2016-11-11 13:00:00,-1.37981,  -2.64425,  -1.01319,
2016-11-11 14:00:00, 0.44376,  -3.46502,  -3.97744,
2016-11-11 15:00:00, 0.13642,  -3.29226,  -5.24547,
2016-11-11 16:00:00, 1.47454,  -3.37065,  -7.88027,
2016-11-11 17:00:00, 1.62991,  -3.23715,  -6.53738,
2016-11-11 18:00:00,-1.69301,  -2.11543,  -3.15414,
2016-11-11 19:00:00,-4.33143,  -0.61732,   2.16286,
2016-11-11 20:00:00,-5.67855,   0.60358,   3.41524,
2016-11-11 21:00:00,-6.24335,   0.36414,   8.65062,
2016-11-11 22:00:00,-6.71816,   0.06317,  10.33145,
2016-11-11 23:00:00,-6.48917,  -0.75800,   9.80777,
2016-11-12 00:00:00,-0.34844,  -1.08319,   9.98578,
2016-11-12 00:00:00,-2.70554,  -1.22454,   7.38175,
2016-11-12 00:00:00,-6.39837,  -0.26247,   5.41709,
2016-11-12 01:00:00,-4.79775,  -0.62300,   5.10944,
2016-11-12 02:00:00,-2.96065,  -2.32045,   8.03597,
2016-11-12 03:00:00,-1.39244,  -2.22766,   0.99320,
2016-11-12 04:00:00,-0.94541,  -2.67118,  -0.49669,
2016-11-12 05:00:00,-0.28202,  -3.27065,   1.59155,
2016-11-12 06:00:00, 0.39256,  -2.52725,  -0.18600,
2016-11-12 07:00:00, 0.92029,  -2.50516,   3.24911,
2016-11-12 10:00:00,-2.85328,   2.89102,   2.67508,
2016-11-12 11:00:00,-2.82523,   1.28136,   3.11395,
2016-11-12 12:00:00,-3.50325,   0.35838,   3.47382,
2016-11-12 13:00:00,-2.84330,  -0.03251,  -3.46069,
2016-11-12 14:00:00,-2.37707,  -1.40342,  -3.02224,
2016-11-12 15:00:00,-2.61022,  -0.13311,  -7.56416,
2016-11-12 16:00:00,-2.66930,  -0.28362,  -8.35077,
2016-11-12 17:00:00,-1.87225,  -0.68406,  -5.81956,
2016-11-12 18:00:00,-3.25179,  -0.51817,  -2.59822,
2016-11-12 19:00:00,-4.33542,  -0.07016,  -2.97618,
2016-11-12 20:00:00,-5.81708,   0.47818,   3.81271,
2016-11-12 21:00:00,-6.14014,   1.08996,   9.65374,
2016-11-12 22:00:00,-5.73405,   0.87434,  11.98826,
2016-11-12 23:00:00,-4.82323,   0.42679,  11.86259,
2016-11-13 00:00:00, 1.19122,  -0.96456,  12.08794,
2016-11-13 00:00:00, 2.69748,  -1.57820,  10.87027,
2016-11-13 00:00:00,-5.29052,   0.21203,   9.11006,
2016-11-13 01:00:00,-4.40209,  -1.92613,   8.62739,
2016-11-13 02:00:00,-2.84078,  -3.62570,   6.55948,
2016-11-13 03:00:00,-1.14742,  -3.27427,  -2.21455,
2016-11-13 04:00:00,-0.96743,  -3.05374,  -1.67468,
2016-11-13 05:00:00, 1.24813,  -4.58103,   0.17245,
2016-11-13 06:00:00, 0.97804,  -4.64859,   1.44351,
2016-11-13 07:00:00, 2.06414,  -3.54899,   4.20730,
2016-11-13 10:00:00, 0.42670,  -0.94267,  11.44146,
2016-11-13 11:00:00,-0.37392,  -0.34010,   7.18499,
2016-11-13 12:00:00,-1.79519,  -0.29687,   4.89740,
2016-11-13 13:00:00,-2.83823,  -0.77578,  -3.55404,
2016-11-13 14:00:00,-2.57658,  -1.13782,  -9.10949,
2016-11-13 15:00:00,-3.89405,  -0.32345,  -10.20410,
2016-11-13 16:00:00,-4.07060,  -0.48712,  -14.44029,
2016-11-13 17:00:00,-3.82611,  -0.02422,  -16.98808,
2016-11-13 18:00:00,-5.56670,   0.31496,  -15.78318,
2016-11-13 19:00:00,-6.26929,   1.00663,  -13.88769,
2016-11-13 20:00:00,-7.41173,   1.36173,  -9.04469,
2016-11-13 21:00:00,-8.18200,   1.20566,  -3.88229,
2016-11-13 22:00:00,-8.21191,   1.13527,   2.17225,
2016-11-13 23:00:00,-5.91930,   0.95547,   3.96616,
2016-11-14 00:00:00,-4.60729,   0.05715,   2.04804,
2016-11-14 00:00:00, 6.93439,  -0.09602,   2.31722,
2016-11-14 00:00:00, 8.85965,  -1.22327,   0.29908,
2016-11-14 01:00:00,-3.65182,  -1.46123,  -3.41530,
2016-11-14 02:00:00,-2.92898,  -1.59640,  -3.28100,
2016-11-14 03:00:00, 0.47169,  -2.36390,  -13.61993,
2016-11-14 04:00:00, 2.33881,  -4.47444,  -18.65299,
2016-11-14 05:00:00, 4.97489,  -5.05750,  -14.13511,
2016-11-14 06:00:00, 5.68255,  -4.90852,  -12.79764,
2016-11-14 07:00:00, 7.71987,  -3.38602,  -4.03374,
2016-11-14 10:00:00, 5.07975,   1.44548,   2.75042,
2016-11-14 11:00:00, 2.27992,   2.40467,   8.32822,
2016-11-14 12:00:00,-0.42244,   2.10559,  11.94066,
2016-11-14 13:00:00,-2.07160,   1.66285,   4.57802,
2016-11-14 14:00:00,-1.51744,   1.68910,   0.65817,
2016-11-14 15:00:00,-4.20045,   1.49684,   0.58655,
2016-11-14 16:00:00,-5.21970,   1.16896,  -2.07300,
2016-11-14 17:00:00,-3.17801,   0.85637,  -5.27088,
2016-11-14 18:00:00,-3.97945,   1.53549,  -6.06831,
2016-11-14 19:00:00,-5.14351,   1.96730,  -8.17712,
2016-11-14 20:00:00,-7.11673,   2.00627,  -5.03793,
2016-11-14 21:00:00,-8.06250,   1.69533,  -2.00278,
2016-11-14 22:00:00,-8.18432,   0.25016,   5.98187,
2016-11-14 23:00:00,-6.64528,   0.05184,   7.48391,
2016-11-15 00:00:00, 4.57752,  -0.68592,   9.45740,
2016-11-15 00:00:00, 6.42045,  -0.47025,   7.07318,
2016-11-15 00:00:00,-7.53151,   0.50897,   5.82484,
2016-11-15 01:00:00,-7.07790,  -0.93322,   9.07558,
2016-11-15 02:00:00,-4.63569,  -2.34618,  10.21105,
2016-11-15 03:00:00,-0.57219,  -2.09026,   2.73759,
2016-11-15 04:00:00, 2.25143,  -2.22108,   0.32872,
2016-11-15 05:00:00, 5.80546,  -3.30125,   0.80087,
2016-11-15 06:00:00, 6.21964,  -2.53317,   2.17426,
2016-11-15 07:00:00, 6.00868,  -2.26077,   2.41487,
2016-11-15 10:00:00, 2.70417,   0.96625,  13.83773,
2016-11-15 11:00:00, 2.05510,   1.09354,  16.71627,
2016-11-15 12:00:00,-1.25511,   1.31651,  19.10414,
2016-11-15 13:00:00,-1.78543,   1.80376,  17.06386,
2016-11-15 14:00:00,-2.70508,   0.85130,  14.70791,
2016-11-15 15:00:00,-5.16765,   0.15427,  13.60890,
2016-11-15 16:00:00,-5.50951,   0.17332,   6.44326,
2016-11-15 17:00:00,-4.76283,   1.18187,   4.91084,
2016-11-15 18:00:00,-3.67150,   1.18924,  -11.73195,
2016-11-15 19:00:00,-5.97830,   2.60769,  -13.26155,
2016-11-15 20:00:00,-7.27999,   1.69084,  -11.47172,
2016-11-15 21:00:00,-8.36387,   0.92309,  -11.30722,
2016-11-15 22:00:00,-8.23690,  -0.14462,  -7.13514,
2016-11-15 23:00:00,-7.04161,   1.08647,  -0.63448,
2016-11-16 00:00:00, 4.81323,  -3.02431,   2.62559,
2016-11-16 00:00:00, 5.80723,  -2.32726,  -1.58952,
2016-11-16 00:00:00,-7.29179,   0.40945,   2.12455,
2016-11-16 01:00:00,-7.90923,  -1.10179,   3.69437,
2016-11-16 02:00:00,-4.89448,  -1.17985,   4.78809,
2016-11-16 03:00:00,-1.70224,  -1.72624,  -2.48485,
2016-11-16 04:00:00,-0.05058,  -1.85190,  -2.93510,
2016-11-16 05:00:00, 3.61249,  -4.37052,  -4.77775,
2016-11-16 06:00:00, 5.55027,  -4.40885,  -5.41723,
2016-11-16 07:00:00, 5.09772,  -3.40750,  -4.74202,
2016-11-16 10:00:00, 3.45130,  -0.58232,   3.51284,
2016-11-16 11:00:00, 1.49120,  -0.43089,  13.20266,
2016-11-16 12:00:00,-2.19509,  -0.27195,  18.32321,
2016-11-16 13:00:00,-2.65319,   1.01899,  16.10301,
2016-11-16 14:00:00,-3.50874,  -0.70181,  16.03760,
2016-11-16 15:00:00,-6.56161,   0.28755,  18.51616,
2016-11-16 16:00:00,-6.41048,  -0.09522,   8.88824,
2016-11-16 17:00:00,-5.20157,   1.36705,   2.88970,
2016-11-16 18:00:00,-5.80557,   1.87000,  -6.54485,
2016-11-16 19:00:00,-6.14054,   1.40310,  -11.03632,
2016-11-16 20:00:00,-5.77879,   0.60791,  -8.71292,
2016-11-16 21:00:00,-5.89477,   0.37051,  -9.43858,
2016-11-16 22:00:00,-5.25043,   0.87864,  -7.12479,
2016-11-16 23:00:00,-4.79123,   1.64944,  -7.76316,
2016-11-17 00:00:00, 4.30918,  -2.99496,  -4.32237,
2016-11-17 00:00:00, 4.68838,  -3.25701,  -0.44976,
2016-11-17 00:00:00,-5.37911,   1.02229,  -1.02306,
2016-11-17 01:00:00,-5.31557,  -0.49098,  -2.11686,
2016-11-17 02:00:00,-3.91409,  -1.22901,  -2.15261,
2016-11-17 03:00:00,-4.26883,  -1.41007,  -0.36594,
2016-11-17 04:00:00,-1.86222,  -1.70441,  -2.21093,
2016-11-17 05:00:00, 1.40770,  -4.59203,  -6.16750,
2016-11-17 06:00:00, 2.74416,  -4.83656,  -8.30230,
2016-11-17 07:00:00, 3.52345,  -3.49684,  -7.26136,
2016-11-17 10:00:00, 3.92206,  -2.13048,   0.47359,
2016-11-17 11:00:00, 4.18112,  -2.03004,   9.69147,
2016-11-17 12:00:00, 1.89558,  -0.87279,  13.16519,
2016-11-17 13:00:00, 0.09118,  -0.04554,  10.64322,
2016-11-17 14:00:00,-0.83163,  -0.57220,   8.48115,
2016-11-17 16:00:00,-4.26999,   1.00944,   8.51521,
2016-11-17 17:00:00,-4.76063,   1.60955,   3.38454,
2016-11-17 18:00:00,-5.15565,   1.80508,  -6.11265,
2016-11-17 19:00:00,-6.30950,   1.52812,  -11.73455,
2016-11-17 20:00:00,-8.02564,   1.57078,  -11.44969,
2016-11-17 21:00:00,-8.14008,   1.48260,  -6.82855,
2016-11-17 22:00:00,-7.25166,  -0.32134,  -4.65896,
2016-11-17 23:00:00,-6.15643,   1.36617,  -1.26020,
2016-11-18 00:00:00, 3.52390,  -3.31139,  -6.35334,
2016-11-18 00:00:00, 4.12712,  -4.08977,  -7.14596,
2016-11-18 00:00:00,-7.30314,   0.96136,  -1.77573,
2016-11-18 01:00:00,-9.56985,   0.75130,   2.92335,
2016-11-18 02:00:00,-8.20763,   1.51383,  11.79489,
2016-11-18 03:00:00,-5.73396,   0.04384,   4.10468,
2016-11-18 04:00:00,-3.74557,  -0.53133,  -0.66263,
2016-11-18 05:00:00, 0.28741,  -3.14940,  -0.70347,
2016-11-18 06:00:00, 1.30133,  -3.10004,  -4.44171,
2016-11-18 07:00:00, 2.16620,  -2.77901,  -6.11537,
2016-11-18 10:00:00, 4.73193,  -2.24754,  -7.26624,
2016-11-18 11:00:00, 5.69389,  -1.95493,  -1.26298,
2016-11-18 12:00:00, 4.14318,  -1.88362,   1.99516,
2016-11-18 13:00:00, 2.14275,  -1.05121,   8.07950,
2016-11-18 14:00:00, 1.30649,  -1.17124,   9.81044,
2016-11-18 15:00:00,-1.00110,  -0.67501,  15.03686,
2016-11-18 16:00:00,-1.35471,  -1.12134,  19.15220,
2016-11-18 17:00:00,-2.50295,   0.14308,  12.46926,
2016-11-18 18:00:00,-4.95835,   0.53260,   1.54485,
2016-11-18 19:00:00,-6.72033,   0.42800,  -1.69660,
2016-11-18 20:00:00,-7.70814,   0.31631,  -3.39341,
2016-11-18 21:00:00,-7.98075,   0.15662,  -6.50099,
2016-11-18 22:00:00,-7.51680,   0.56730,  -7.12980,
2016-11-18 23:00:00,-6.09423,   0.89071,  -6.76319,
2016-11-19 00:00:00, 1.92837,  -1.62318,   6.38954,
2016-11-19 00:00:00, 2.56085,  -2.94046,   2.09274,
2016-11-19 00:00:00,-6.39596,   1.12977,  -7.08477,
2016-11-19 01:00:00,-7.10649,  -0.57986,  -5.18078,
2016-11-19 02:00:00,-5.72233,  -0.97256,  -4.33344,
2016-11-19 03:00:00,-5.85099,  -1.30997,  -0.76676,
2016-11-19 04:00:00,-4.69456,  -0.01285,   4.11971,
2016-11-19 05:00:00,-0.95675,  -1.24384,   3.66235,
2016-11-19 06:00:00,-0.35555,  -1.56229,   5.36295,
2016-11-19 07:00:00, 0.25616,  -1.35757,   4.66380,
2016-11-19 10:00:00, 3.06772,  -1.95269,  -1.48339,
2016-11-19 11:00:00, 3.91524,  -2.76347,   4.32007,
2016-11-19 12:00:00, 2.19742,  -2.68227,   5.98414,
2016-11-19 13:00:00, 1.78207,  -1.71888,   8.20206,
2016-11-19 14:00:00, 0.96952,   0.00685,  10.83076,
2016-11-19 15:00:00,-3.34017,  -0.01253,  11.49036,
2016-11-19 16:00:00,-4.91165,  -1.03565,  12.08918,
2016-11-19 17:00:00,-6.94756,  -0.57627,  11.58823,
2016-11-19 18:00:00,-9.63890,   1.65012,   3.51017,
2016-11-20 00:00:00, 4.00905,   4.68507,  14.91651,
2016-11-20 00:00:00, 4.56171,   4.75547,  15.08654,
2016-11-20 10:00:00, 4.34731,   4.66772,   7.79904,
2016-11-20 11:00:00, 2.98624,   4.15337,   7.10280,
2016-11-20 12:00:00, 1.23166,   4.35986,  10.71118,
2016-11-20 13:00:00, 1.81430,   0.37007,   9.57425,
2016-11-20 14:00:00,-1.47095,  -2.57813,  14.17735,
2016-11-20 15:00:00,-3.54192,   0.84169,   8.20430,
2016-11-20 16:00:00,-4.02946,   0.90191,  10.26509,
2016-11-20 17:00:00,-5.86887,   1.56849,  11.63445,
2016-11-20 18:00:00,-8.09884,   2.54155,   6.05150,
2016-11-20 19:00:00,-9.44021,   1.91779,  14.36062,
2016-11-20 20:00:00,-11.87483,   0.25762,  17.14410,
2016-11-20 21:00:00,-12.49302,  -0.68139,  16.98565,
2016-11-20 22:00:00,-9.72651,  -1.03972,  16.41100,
2016-11-20 23:00:00,-9.44723,  -2.31397,  11.89172,
2016-11-21 00:00:00,-11.18786,  -3.12893,   1.50589,
2016-11-21 00:00:00,-8.73636,  -1.20970,   4.43377,
2016-11-21 00:00:00,-9.21166,  -0.49950,   6.12976,
2016-11-21 01:00:00,-8.33733,  -0.95886,   1.60323,
2016-11-21 02:00:00,-3.85131,   0.57569,  -3.40677,
2016-11-21 03:00:00,-3.87250,   0.03122,  -2.13854,
2016-11-21 04:00:00,-3.48972,   3.82135,   2.78528,
2016-11-21 05:00:00,-4.72419,   2.39926,   1.95345,
2016-11-21 06:00:00,-6.89534,   1.16988,   7.15096,
2016-11-21 07:00:00,-7.67241,   0.71346,   9.43393,
2016-11-21 10:00:00,-14.55466,  -4.07792,  -1.21826,
2016-11-21 11:00:00,-13.60600,  -3.74972,  -7.93448,
2016-11-21 12:00:00,-14.97799,  -4.70446,  -5.05826,
2016-11-21 13:00:00,-14.64309,  -3.94280,  -4.34727,
2016-11-21 14:00:00,-16.02876,  -4.26206,  -2.37956,
2016-11-21 15:00:00,-18.79039,  -2.54050,  -5.66397,
2016-11-21 16:00:00,-15.30113,  -1.95172,  -4.25790,
2016-11-21 17:00:00,-14.12689,   0.32163,  -5.25184,
2016-11-21 18:00:00,-10.31539,   2.05470,  -13.81814,
2016-11-21 19:00:00,-9.95286,   3.51751,  -4.09565,
2016-11-21 20:00:00,-8.05748,   3.63082,  -0.05927,
2016-11-21 21:00:00,-7.18418,   3.24740,   3.87027,
2016-11-21 22:00:00,-3.95917,   4.96617,   2.84849,
2016-11-21 23:00:00,-0.30761,   5.96411,   3.28944,
2016-11-22 00:00:00,-0.57059,   0.14561,   9.34452,
2016-11-22 00:00:00,-0.58368,   6.86540,   0.90358,
2016-11-22 00:00:00,-2.32896,  -0.10462,   5.90871,
2016-11-22 01:00:00,-1.40436,   5.17633,   5.59245,
2016-11-22 02:00:00,-1.54166,   3.81198,   5.34387,
2016-11-22 03:00:00,-3.27878,   1.10395,   3.86349,
2016-11-22 04:00:00,-2.69668,  -0.45608,   2.65389,
2016-11-22 05:00:00,-0.76679,  -1.30971,   0.76268,
2016-11-22 06:00:00,-0.20704,  -0.74292,   3.66528,
2016-11-22 07:00:00,-1.25548,  -0.76883,   9.28681,
2016-11-22 10:00:00,-1.51373,   0.90402,   0.14133,
2016-11-22 11:00:00, 1.79303,  -1.12958,  -0.07414,
2016-11-22 12:00:00, 1.15858,  -1.39436,  -0.83064,
2016-11-22 13:00:00, 1.72908,  -1.97646,  -1.07535,
2016-11-22 14:00:00, 0.97844,  -1.53599,   0.02171,
2016-11-22 15:00:00, 0.66060,  -1.50847,  -1.44021,
2016-11-22 16:00:00, 2.35351,  -1.67257,   3.94133,
2016-11-22 17:00:00, 0.71453,  -0.29873,   5.02275,
2016-11-22 18:00:00,-0.72843,   1.25052,   3.60829,
2016-11-22 20:00:00,-4.30152,   1.03384,   7.56721,
2016-11-22 21:00:00,-4.24215,   0.91114,  10.03865,
2016-11-22 22:00:00,-3.60320,   0.14442,   8.62162,
2016-11-22 23:00:00,-3.79548,  -0.23481,   5.97016,
2016-11-23 00:00:00,-1.16079,  -0.67801,  12.62891,
2016-11-23 00:00:00,-1.17090,  -0.48963,  16.14189,
2016-11-23 00:00:00,-4.47453,   0.00094,   2.66781,
2016-11-23 01:00:00,-2.86546,  -1.09545,   3.61129,
2016-11-23 02:00:00,-2.46536,  -2.11328,   2.65523,
2016-11-23 03:00:00,-3.34966,  -2.37931,   4.12990,
2016-11-23 04:00:00,-2.93055,  -1.76813,   5.98158,
2016-11-23 05:00:00,-1.37631,  -2.54770,   8.18535,
2016-11-23 06:00:00,-0.69258,  -1.26146,   9.37260,
2016-11-23 07:00:00,-1.23017,  -0.63893,   9.30365,
2016-11-23 10:00:00,-0.90755,  -0.54344,   8.72365,
2016-11-23 11:00:00, 0.05708,  -0.81021,   7.95423,
2016-11-23 12:00:00, 0.82162,  -0.86036,  -3.88394,
2016-11-23 13:00:00, 0.45633,  -3.59732,  -11.21499,
2016-11-23 14:00:00, 0.27390,  -2.37585,  -11.72295,
2016-11-23 15:00:00,-0.32125,  -3.70626,  -12.97579,
2016-11-23 16:00:00,-0.28991,  -2.11435,  -16.86317,
2016-11-23 17:00:00,-2.24374,  -0.36502,  -14.09643,
2016-11-23 18:00:00,-3.82470,  -0.37556,  -16.66721,
2016-11-23 19:00:00,-5.89890,   1.43258,  -8.32051,
2016-11-23 20:00:00,-7.45362,  -0.22725,  -2.55236,
2016-11-23 21:00:00,-7.25465,   1.21087,   3.62337,
2016-11-23 22:00:00,-5.64059,   1.13083,   3.69695,
2016-11-23 23:00:00,-4.94493,   1.41664,   3.11303,
2016-11-24 00:00:00, 0.62379,  -0.49961,   8.13852,
2016-11-24 00:00:00,-0.76871,   0.01956,   7.15357,
2016-11-24 00:00:00,-5.02537,  -0.10812,   3.62414,
2016-11-24 01:00:00,-4.48894,  -1.18667,   2.77117,
2016-11-24 02:00:00,-1.73393,  -1.66666,   3.20527,
2016-11-24 03:00:00,-0.91507,  -1.64510,   1.87395,
2016-11-24 04:00:00,-0.54330,  -1.20876,   3.51258,
2016-11-24 05:00:00, 0.20759,  -3.47496,   5.12612,
2016-11-24 06:00:00, 0.79975,  -2.46924,   8.00867,
2016-11-24 07:00:00, 1.56748,  -0.39791,   9.79466,
2016-11-24 10:00:00,-0.90216,   0.66652,   8.33689,
2016-11-24 11:00:00, 0.34853,   0.69990,   7.83255,
2016-11-24 12:00:00, 0.23526,   0.29384,   1.06682,
2016-11-24 13:00:00, 0.38660,  -1.08890,   0.78749,
2016-11-24 14:00:00,-0.43981,  -1.15186,  -2.23980,
2016-11-24 15:00:00,-1.76898,  -2.53522,  -4.64068,
2016-11-24 16:00:00,-0.76535,  -2.85768,   0.16035,
2016-11-24 17:00:00,-3.59800,  -2.06067,  -0.10268,
2016-11-24 18:00:00,-4.77368,  -0.95374,   0.45320,
2016-11-24 19:00:00,-6.60523,   0.13402,   4.01213,
2016-11-24 20:00:00,-8.16261,   1.19280,   8.58156,
2016-11-24 21:00:00,-7.47731,   1.95980,   9.81110,
2016-11-24 22:00:00,-3.52061,   6.75819,   5.79299,
2016-11-24 23:00:00,-6.11874,   2.41210,   7.56469,
2016-11-25 00:00:00,-1.03630,  -0.68762,  12.75934,
2016-11-25 00:00:00,-1.54513,   0.68016,  12.52770,
2016-11-25 00:00:00,-5.97118,   1.73103,   0.15326,
2016-11-25 01:00:00,-5.11145,   1.11802,  -0.92876,
2016-11-25 02:00:00,-2.98272,  -0.40266,  -1.43574,
2016-11-25 03:00:00,-1.99612,  -0.79667,  -2.08217,
2016-11-25 04:00:00,-0.80403,  -1.09715,  -1.33683,
2016-11-25 05:00:00, 0.24197,  -1.84629,   0.04855,
2016-11-25 06:00:00, 0.18241,  -2.07913,   3.48261,
2016-11-25 07:00:00, 0.45031,  -0.16386,  10.68351,
2016-11-25 10:00:00,-1.25027,   1.33164,  10.68794,
2016-11-25 11:00:00,-1.77356,   0.95466,   9.95894,
2016-11-25 12:00:00,-2.67497,   0.81371,   4.78467,
2016-11-25 13:00:00,-3.15757,   0.37234,   3.22081,
2016-11-25 14:00:00,-4.31195,   0.02462,  -0.27579,
2016-11-25 15:00:00,-5.69422,   0.00511,  -0.11408,
2016-11-25 16:00:00,-5.65049,  -0.38318,  -1.43575,
2016-11-25 17:00:00,-6.32870,   0.04448,   0.34569,
2016-11-25 18:00:00,-6.40778,  -0.06627,   0.60623,
2016-11-25 19:00:00,-7.74685,   0.66118,   7.49150,
2016-11-25 20:00:00,-7.44399,   0.02048,  11.70965,
2016-11-25 21:00:00,-7.66732,  -0.70118,  18.63076,
2016-11-25 22:00:00,-6.41157,  -0.24927,  16.27469,
2016-11-25 23:00:00,-6.12545,  -0.03580,  19.52899,
2016-11-26 00:00:00,-0.82527,  -0.03200,   7.40465,
2016-11-26 00:00:00,-3.26212,   1.36921,  11.23092,
