2016-10-23 00:00:00, 8.70783,   2.80487,  -9.75855,
2016-10-23 00:00:00, 9.03255,   1.23907,  -20.02283,
2016-10-23 01:00:00, 0.95212,   6.75300,  -11.26610,
2016-10-23 02:00:00, 3.28762,   7.25731,  -4.23551,
2016-10-23 03:00:00, 5.45367,   7.85733,   0.02838,
2016-10-23 04:00:00, 5.95787,   7.16323,  -4.06641,
2016-10-23 05:00:00, 6.81587,   6.55486,  -3.69394,
2016-10-23 06:00:00, 9.43664,   7.85881,  -4.17248,
2016-10-23 07:00:00, 9.88991,   1.61077,  -7.45464,
2016-10-23 10:00:00, 9.07337,  -1.73286,  -22.16677,
2016-10-23 11:00:00, 9.50315,  -3.99727,  -24.78213,
2016-10-23 12:00:00,10.23639,  -4.98971,  -22.11825,
2016-10-23 13:00:00, 9.31518,  -3.63164,  -20.08960,
2016-10-23 14:00:00, 8.02047,  -3.92831,  -18.21860,
2016-10-23 15:00:00, 7.49012,  -3.89636,  -12.92905,
2016-10-23 16:00:00, 7.87099,  -3.76587,  -1.08015,
2016-10-23 17:00:00, 7.84829,  -1.31721,  -1.72706,
2016-10-24 00:00:00,10.50829,   1.53574,  13.97389,
2016-10-24 00:00:00,12.98050,   5.96175,  11.04199,
2016-10-24 06:00:00,10.79952,   6.54964,  12.65807,
2016-10-24 07:00:00,12.94799,   7.24656,  12.33102,
2016-10-24 10:00:00,10.15159,   5.20762,   7.55500,
2016-10-24 11:00:00, 6.30323,   1.67850,  12.82366,
2016-10-25 11:00:00, 1.84963,   0.64506,  -4.89643,
2016-10-25 12:00:00, 0.05028,   0.54950,   7.50286,
2016-10-25 13:00:00, 5.30627,   0.15010,  12.48208,
2016-10-25 14:00:00, 6.49011,   0.29473,   8.96376,
2016-10-25 15:00:00, 6.51923,   0.59011,   8.11594,
2016-10-25 16:00:00, 6.65392,   2.53737,  10.84661,
2016-10-25 17:00:00, 6.57025,   2.81528,  12.45255,
2016-10-25 18:00:00, 5.27918,   2.13074,   9.65172,
2016-10-25 19:00:00, 3.74941,   3.27109,  13.66872,
2016-10-25 20:00:00, 2.12903,   4.10014,  12.83683,
2016-10-25 21:00:00, 0.76909,   4.37530,  13.17248,
2016-10-25 22:00:00, 0.51514,   6.02617,  14.39037,
2016-10-25 23:00:00, 0.64400,   6.38096,  16.86466,
2016-10-26 00:00:00, 1.60761,   6.68138,   8.28501,
2016-10-26 00:00:00, 4.33055,   4.55967,   7.39163,
2016-10-26 00:00:00, 4.51938,   4.63514,   7.45366,
2016-10-26 01:00:00, 3.19156,   5.74958,   7.76979,
2016-10-26 02:00:00, 4.62998,   6.08249,   5.43985,
2016-10-26 03:00:00, 5.41832,   5.69211,   9.18303,
2016-10-26 04:00:00, 6.37762,   4.82998,   7.07017,
2016-10-26 05:00:00, 6.58402,   5.09180,   5.55269,
2016-10-26 06:00:00, 5.04076,   4.74632,   7.22086,
2016-10-26 07:00:00, 4.94597,   4.25044,   8.75109,
2016-10-26 10:00:00, 3.38701,   4.57224,   7.06625,
2016-10-26 11:00:00, 4.09309,   4.44428,   3.79275,
2016-10-26 12:00:00, 5.07515,   4.48398,  -4.77731,
2016-10-26 14:00:00, 6.65916,   2.82123,  -12.52792,
2016-10-26 15:00:00, 7.75320,   2.97040,  -14.76929,
2016-10-26 16:00:00, 8.93648,   4.14011,  -11.46013,
2016-10-26 17:00:00, 8.73099,   4.49466,  -8.55781,
2016-10-26 18:00:00, 8.12687,   4.99475,  -6.64712,
2016-10-26 19:00:00, 7.11667,   6.01235,   0.04188,
2016-10-26 20:00:00, 5.72903,   5.49259,   7.24844,
2016-10-26 21:00:00, 4.07230,   4.81499,  11.76496,
2016-10-26 22:00:00, 1.58660,   5.11866,  13.74841,
2016-10-26 23:00:00, 1.26104,   5.66074,  14.72143,
2016-10-27 00:00:00, 2.52010,   4.90624,   4.34010,
2016-10-27 00:00:00, 4.92357,   3.61361,   8.83323,
2016-10-27 00:00:00, 5.05918,   3.26149,   6.92414,
2016-10-27 01:00:00, 2.88182,   4.66906,   2.26380,
2016-10-27 02:00:00, 3.85847,   4.00700,   2.40814,
2016-10-27 03:00:00, 4.45096,   4.03202,   1.09330,
2016-10-27 04:00:00, 5.70498,   3.66874,  -1.28880,
2016-10-27 05:00:00, 6.32574,   3.74117,  -3.39223,
2016-10-27 06:00:00, 6.20273,   2.68607,  -1.59862,
2016-10-27 07:00:00, 5.40210,   2.75679,   1.90657,
2016-10-27 10:00:00, 4.35828,   4.00047,  12.70116,
2016-10-27 11:00:00, 3.96731,   4.47538,   6.94593,
2016-10-27 12:00:00, 4.55323,   4.81527,  -2.25371,
2016-10-27 13:00:00, 4.99092,   4.98300,  -5.89860,
2016-10-27 14:00:00, 5.07739,   4.18785,  -8.41194,
2016-10-27 15:00:00, 5.85729,   4.05448,  -13.74772,
2016-10-27 16:00:00, 6.85725,   4.44878,  -14.21162,
2016-10-27 17:00:00, 7.31738,   4.89407,  -11.66612,
2016-10-27 18:00:00, 6.36637,   5.11372,  -10.83117,
2016-10-27 19:00:00, 5.15774,   5.64561,  -4.95254,
2016-10-27 20:00:00, 4.47668,   5.08954,   2.01416,
2016-10-27 21:00:00, 3.20549,   5.50374,   6.39838,
2016-10-27 22:00:00, 1.97815,   6.12065,   8.38746,
2016-10-27 23:00:00, 1.29042,   6.74660,  12.10826,
2016-10-28 00:00:00, 2.02025,   5.68409,   6.78190,
2016-10-28 00:00:00, 4.75756,   4.26169,   8.10512,
2016-10-28 00:00:00, 5.08749,   3.40372,   6.25223,
2016-10-28 01:00:00, 3.11850,   5.82719,   6.14067,
2016-10-28 02:00:00, 3.86202,   6.16426,   4.00899,
2016-10-28 03:00:00, 4.45077,   5.52910,   2.96069,
2016-10-28 04:00:00, 6.20912,   5.14043,   0.67022,
2016-10-28 05:00:00, 6.92943,   4.77790,   2.29756,
2016-10-28 06:00:00, 7.08917,   3.37073,   3.82005,
2016-10-28 07:00:00, 6.58739,   3.56163,   3.11303,
2016-10-28 10:00:00, 3.12769,   3.81163,  10.58005,
2016-10-28 11:00:00, 2.26256,   4.11810,   8.91689,
2016-10-28 12:00:00, 2.19904,   4.27170,   2.20122,
2016-10-28 13:00:00, 2.51680,   3.76031,  -1.00996,
2016-10-28 14:00:00, 3.14008,   3.44313,  -7.57980,
2016-10-28 15:00:00, 4.73874,   3.91144,  -11.62619,
2016-10-28 16:00:00, 5.60941,   4.13931,  -13.86373,
2016-10-28 17:00:00, 6.61618,   4.68139,  -11.63621,
2016-10-28 18:00:00, 6.64911,   5.25390,  -10.06657,
2016-10-28 19:00:00, 6.02254,   5.85404,  -5.43336,
2016-10-28 20:00:00, 5.55839,   5.09734,   1.23003,
2016-10-28 21:00:00, 4.09291,   5.62196,  10.43020,
2016-10-28 22:00:00, 2.93221,   6.03560,  16.65179,
2016-10-28 23:00:00, 2.63077,   5.99680,  21.39189,
2016-10-29 00:00:00,10.39261,   2.40222,   5.25681,
2016-10-29 00:00:00, 2.86884,   6.01806,  17.65267,
2016-10-29 00:00:00, 9.50934,   3.80666,   9.72500,
2016-10-29 01:00:00, 4.13329,   5.96116,  16.42649,
2016-10-29 02:00:00, 5.11335,   5.68657,  13.99983,
2016-10-29 03:00:00, 6.50499,   5.09482,  11.54451,
2016-10-29 04:00:00, 9.28557,   4.07394,   2.94613,
2016-10-29 05:00:00,11.23673,   3.56735,   0.14457,
2016-10-29 06:00:00,11.31746,   2.20972,   1.07994,
2016-10-29 07:00:00,10.76586,   1.95047,   4.58323,
2016-10-29 10:00:00, 7.83769,   6.82488,  11.23778,
2016-10-29 11:00:00, 5.37528,   4.56749,  13.31321,
2016-10-29 12:00:00, 4.33370,   4.37159,   9.19712,
2016-10-29 13:00:00, 3.12481,   3.69702,   8.21996,
2016-10-29 14:00:00, 3.25694,   3.85896,   1.64661,
2016-10-29 15:00:00, 4.35595,   4.34365,  -5.45764,
2016-10-29 16:00:00, 5.20937,   5.37320,  -6.45152,
2016-10-29 17:00:00, 5.77509,   5.69627,  -8.35062,
2016-10-29 18:00:00, 6.18695,   6.10149,  -8.84637,
2016-10-29 19:00:00, 5.53532,   6.38662,  -6.09750,
2016-10-29 20:00:00, 4.65234,   5.76036,  -1.81924,
2016-10-29 21:00:00, 3.91683,   6.24081,   7.46633,
2016-10-29 22:00:00, 2.17237,   6.58842,  11.49252,
2016-10-29 23:00:00, 1.90578,   7.55210,  17.53766,
2016-10-30 00:00:00, 1.55598,   5.50286,  16.05656,
2016-10-30 00:00:00, 7.39147,   2.14864,   6.09554,
2016-10-30 00:00:00, 8.36638,   0.20031,   0.88817,
2016-10-30 01:00:00, 2.32605,   5.09159,  17.51435,
2016-10-30 02:00:00, 2.93059,   4.68837,  14.52374,
2016-10-30 03:00:00, 4.71468,   4.17369,  10.86391,
2016-10-30 04:00:00, 6.96160,   3.11590,   6.08528,
2016-10-30 05:00:00, 8.90658,   2.76753,  -0.51702,
2016-10-30 06:00:00, 9.20812,   1.39671,  -1.44993,
2016-10-30 07:00:00, 9.21788,   0.90635,  -1.43113,
2016-10-30 10:00:00, 6.35622,   5.29676,   6.20307,
2016-10-30 11:00:00, 5.03310,   3.94650,   8.74609,
2016-10-30 12:00:00, 4.23002,   4.11609,   6.72527,
2016-10-30 13:00:00, 2.67533,   3.93808,   6.81555,
2016-10-30 14:00:00, 3.10960,   3.53536,   0.43187,
2016-10-30 15:00:00, 4.05632,   3.01354,  -5.94173,
2016-10-30 16:00:00, 4.98117,   4.76619,  -9.56426,
2016-10-30 17:00:00, 5.51507,   4.72328,  -10.13128,
2016-10-30 18:00:00, 5.06215,   5.28997,  -9.91284,
2016-10-30 19:00:00, 4.38856,   5.74673,  -7.89919,
2016-10-30 20:00:00, 3.86155,   5.22283,  -2.48189,
2016-10-30 21:00:00, 3.83073,   6.36058,   4.12974,
2016-10-30 22:00:00, 2.49500,   7.84423,  11.89383,
2016-10-30 23:00:00, 2.09029,   8.39012,  18.12943,
2016-10-31 00:00:00,11.93349,   4.17766,   3.78080,
2016-10-31 00:00:00,12.23528,   1.33448,  -3.39578,
2016-10-31 00:00:00, 2.23598,   7.03051,  20.07528,
2016-10-31 01:00:00, 2.37792,   5.70996,  24.73837,
2016-10-31 02:00:00, 3.57571,   5.88234,  21.17606,
2016-10-31 03:00:00, 5.63537,   5.35228,  13.89763,
2016-10-31 04:00:00, 8.58645,   4.51403,   6.76656,
2016-10-31 05:00:00,11.89687,   3.30124,  -1.37342,
2016-10-31 06:00:00,12.31462,   0.85843,  -2.95489,
2016-10-31 07:00:00,12.88055,   0.45817,  -3.16207,
2016-10-31 10:00:00, 9.39519,   4.62889,   7.39556,
2016-10-31 11:00:00, 7.03584,   4.95966,  13.16884,
2016-10-31 12:00:00, 5.11229,   5.01232,  13.16947,
2016-10-31 13:00:00, 3.15257,   5.07133,  15.79050,
2016-10-31 14:00:00, 2.88540,   5.13868,   9.72874,
2016-10-31 15:00:00, 3.39202,   4.79757,   6.69625,
2016-10-31 16:00:00, 3.89541,   4.88277,   1.05605,
2016-10-31 17:00:00, 4.34106,   5.50776,  -3.16620,
2016-10-31 18:00:00, 4.93457,   5.77053,  -3.79652,
2016-10-31 19:00:00, 5.23848,   5.64036,  -7.50356,
2016-10-31 20:00:00, 4.79691,   5.21288,  -5.09447,
2016-10-31 21:00:00, 3.09045,   4.71920,   5.20769,
2016-10-31 22:00:00, 2.15927,   6.28818,  10.23734,
2016-10-31 23:00:00, 1.73487,   7.70268,  14.88922,
2016-11-01 00:00:00, 0.98515,   5.83769,  17.87355,
2016-11-01 00:00:00, 9.19809,   2.84096,   9.32620,
2016-11-01 00:00:00, 9.77956,   1.82596,   1.05029,
2016-11-01 01:00:00, 1.71339,   5.45383,  21.97232,
2016-11-01 02:00:00, 1.56032,   5.27514,  20.36981,
2016-11-01 03:00:00, 3.83613,   5.08902,  16.62538,
2016-11-01 04:00:00, 6.33047,   3.54772,  11.51104,
2016-11-01 05:00:00, 9.12058,   3.51106,   7.48298,
2016-11-01 06:00:00,10.09434,   2.19364,   5.01926,
2016-11-01 07:00:00, 9.47038,   2.63439,   3.43546,
2016-11-01 10:00:00, 7.36346,   3.61321,  12.36869,
2016-11-01 11:00:00, 6.55345,   8.65964,  12.32452,
2016-11-01 12:00:00, 3.52482,   4.99490,  17.48115,
2016-11-01 13:00:00, 2.85576,   4.22503,  18.38135,
2016-11-01 14:00:00, 2.48823,   5.69534,  15.24154,
2016-11-01 15:00:00, 3.05214,   5.61958,  11.63764,
2016-11-01 16:00:00, 3.01117,   6.28096,   9.36177,
2016-11-01 17:00:00, 3.18236,   6.49100,   5.02255,
2016-11-01 18:00:00, 3.35763,   5.85962,   2.18151,
2016-11-01 19:00:00, 3.47796,   5.69895,  -1.70983,
2016-11-01 20:00:00, 3.66682,   5.97571,  -3.12115,
2016-11-01 21:00:00, 2.98756,   5.27772,   5.30238,
2016-11-01 22:00:00, 1.60779,   4.44869,  10.04989,
2016-11-01 23:00:00, 1.67086,   4.58770,  17.56835,
2016-11-02 00:00:00, 1.15738,   4.76445,  15.99850,
2016-11-02 00:00:00,13.78007,   5.60450,  -6.84522,
2016-11-02 00:00:00,14.39389,   3.91411,  -10.70635,
2016-11-02 01:00:00, 1.32271,   4.38657,  19.96573,
2016-11-02 02:00:00, 2.79088,   5.62839,  20.09863,
2016-11-02 03:00:00, 4.36383,   5.54378,  13.97895,
2016-11-02 04:00:00, 8.37229,   4.11054,   7.24199,
2016-11-02 05:00:00,12.11585,   3.17446,  -5.32575,
2016-11-02 06:00:00,13.96229,   1.41079,  -7.85564,
2016-11-02 07:00:00,14.17148,   2.13192,  -9.40526,
2016-11-02 10:00:00,12.04548,   5.82444,  -4.24449,
2016-11-02 11:00:00, 9.83036,   6.15285,   2.10497,
2016-11-02 12:00:00, 8.12859,   6.42563,   4.30617,
2016-11-02 13:00:00, 5.27713,   6.04794,   9.93106,
2016-11-02 14:00:00, 3.74855,   6.27436,   9.89151,
2016-11-02 15:00:00, 3.16545,   5.37116,   9.79600,
2016-11-02 16:00:00, 1.72821,   5.45047,  10.16999,
2016-11-02 17:00:00, 1.91298,   5.46534,   8.96722,
2016-11-02 18:00:00, 1.61759,   5.80738,   4.23371,
2016-11-02 19:00:00, 3.16074,   5.34375,  -3.12341,
2016-11-02 20:00:00, 2.84701,   4.94293,  -2.42554,
2016-11-02 21:00:00, 3.51513,   5.58844,   3.80849,
2016-11-02 22:00:00, 1.98943,   6.46007,   6.87298,
2016-11-02 23:00:00, 2.84738,   6.63490,  10.79023,
2016-11-03 00:00:00,15.13433,   2.77811,   0.11883,
2016-11-03 00:00:00,15.15536,   4.16825,   3.33489,
2016-11-03 00:00:00, 2.81878,   5.84260,  14.73002,
2016-11-03 01:00:00, 2.34333,   6.40218,  19.74246,
2016-11-03 02:00:00, 2.14999,   4.75818,  24.26565,
2016-11-03 03:00:00, 3.60094,   6.01429,  17.99839,
2016-11-03 04:00:00, 7.39433,   5.72348,  11.82534,
2016-11-03 05:00:00,11.50121,  -2.85621,   0.79727,
2016-11-03 06:00:00,13.55602,   1.48617,  -6.35929,
2016-11-03 07:00:00,13.38257,   1.04960,   2.06677,
2016-11-03 10:00:00,14.11187,   5.59821,   2.54675,
2016-11-03 11:00:00,12.72184,   8.67243,   2.72474,
2016-11-03 12:00:00, 8.03938,   6.01643,  10.49843,
2016-11-03 13:00:00, 5.06839,   5.31350,  14.89364,
2016-11-03 14:00:00, 4.36404,   6.36176,  12.89927,
2016-11-03 15:00:00, 4.16725,   6.27718,  11.85374,
2016-11-03 16:00:00, 2.23504,   6.47802,  13.29315,
2016-11-03 17:00:00, 2.90954,   6.08917,   3.73686,
2016-11-03 18:00:00, 2.84917,   6.70391,   3.27583,
2016-11-03 19:00:00, 3.54858,   6.87974,   0.57833,
2016-11-03 20:00:00, 4.11468,   5.59497,  -5.44939,
2016-11-03 21:00:00, 5.30721,   4.67331,  -5.08211,
2016-11-03 22:00:00, 3.26178,   4.88435,  -0.99885,
2016-11-03 23:00:00, 3.82291,   6.66436,  -3.78290,
2016-11-04 00:00:00, 3.35487,   7.09660,  -2.93572,
2016-11-04 00:00:00, 9.07389,   0.66198,  -9.15538,
2016-11-04 00:00:00, 9.78725,   6.45415,  -10.14640,
2016-11-04 01:00:00, 3.05749,   4.77933,   6.17629,
2016-11-04 02:00:00, 2.56104,   4.07973,   9.48972,
2016-11-04 03:00:00, 3.37377,   4.54988,  10.98973,
2016-11-04 04:00:00, 4.70759,   3.28546,   7.93938,
2016-11-04 05:00:00, 6.81999,   1.07588,   2.03452,
2016-11-04 06:00:00, 8.21413,  -0.95454,  -1.07989,
2016-11-04 07:00:00, 8.85236,  -0.44167,  -3.17269,
2016-11-04 10:00:00, 9.76845,   8.21623,  -4.43735,
2016-11-04 11:00:00, 8.51581,   6.01178,   3.09262,
2016-11-04 12:00:00, 8.34464,   2.98058,   9.00725,
2016-11-04 13:00:00, 5.78980,   3.48543,  13.19390,
2016-11-04 14:00:00, 4.48733,   3.00701,  23.00866,
2016-11-04 15:00:00, 3.44049,   2.49876,  27.57765,
2016-11-04 16:00:00, 3.16026,   3.31742,  29.24647,
2016-11-04 17:00:00, 2.61809,   3.15303,  27.63416,
2016-11-04 18:00:00, 2.68607,   3.39978,  22.86484,
2016-11-04 19:00:00, 2.23218,   3.55439,  17.80368,
2016-11-04 20:00:00, 2.50756,   2.85572,  13.87896,
2016-11-04 21:00:00, 3.88270,   3.38102,  11.79127,
2016-11-04 22:00:00, 6.18742,   6.34768,   6.77620,
2016-11-04 23:00:00, 7.07301,   7.69455,   5.73357,
2016-11-05 00:00:00, 8.38618,   6.39841,   6.36658,
2016-11-05 00:00:00, 8.88261,   0.30360,  -5.78678,
2016-11-05 00:00:00, 9.57088,   0.19987,  -1.73309,
2016-11-05 01:00:00, 8.80380,   6.77162,   7.07546,
2016-11-05 02:00:00, 8.12997,   6.58275,   8.97266,
2016-11-05 03:00:00, 7.52337,   6.89204,   9.12092,
2016-11-05 04:00:00, 6.88097,   5.29058,  12.03503,
2016-11-05 05:00:00, 7.88658,   3.36483,   5.67183,
2016-11-05 06:00:00, 8.36099,   0.11355,  -3.52608,
2016-11-05 07:00:00, 7.32261,   0.02767,  -1.40217,
2016-11-05 10:00:00,10.58001,   0.62601,  -2.89234,
2016-11-05 11:00:00,11.16240,   0.36828,  -1.27899,
2016-11-05 12:00:00,10.65990,   0.92347,   1.85123,
2016-11-05 13:00:00, 8.34025,   0.57535,   7.46565,
2016-11-05 14:00:00, 7.45085,   1.58188,  12.49468,
2016-11-05 15:00:00, 6.69426,   2.45814,  17.39726,
2016-11-05 16:00:00, 4.73880,   4.04295,  18.86135,
2016-11-05 17:00:00, 3.97390,   3.87949,  19.30901,
2016-11-05 18:00:00, 3.69909,   4.25453,  17.16478,
2016-11-05 19:00:00, 2.40795,   4.88751,  15.74983,
2016-11-05 20:00:00, 1.28629,   4.23553,  11.92301,
2016-11-05 21:00:00, 1.42481,   3.66076,   8.96054,
2016-11-05 22:00:00, 0.80537,   3.31289,   5.19843,
2016-11-05 23:00:00, 0.87740,   4.50047,   3.66319,
2016-11-06 00:00:00, 1.40835,   4.18946,   1.90314,
2016-11-06 00:00:00, 6.39186,  -0.79610,   4.64813,
2016-11-06 00:00:00, 7.61247,  -1.01140,   0.93030,
2016-11-06 01:00:00, 1.57347,   4.07661,   6.23528,
2016-11-06 02:00:00, 1.35178,   4.14071,  11.86805,
2016-11-06 03:00:00, 2.06474,   4.05478,  12.39455,
2016-11-06 04:00:00, 2.95842,   3.63987,  16.62395,
2016-11-06 05:00:00, 4.57256,   3.10301,  12.75075,
2016-11-06 06:00:00, 6.23477,   0.20286,  13.17353,
2016-11-06 07:00:00, 5.34175,   0.57043,   9.51234,
2016-11-06 10:00:00, 8.10256,  -0.33622,   2.74379,
2016-11-06 11:00:00, 9.62901,  -0.20119,   0.05777,
2016-11-06 12:00:00, 7.86138,  -1.02712,   0.02410,
2016-11-06 13:00:00, 6.96561,  -2.19343,   5.30789,
2016-11-06 14:00:00, 6.05045,  -2.42169,   6.99460,
2016-11-06 15:00:00, 5.54569,  -1.36386,   8.17252,
2016-11-06 16:00:00, 4.55076,  -0.01132,  13.48868,
2016-11-06 17:00:00, 3.14639,   0.69202,  12.22316,
2016-11-06 18:00:00, 1.58566,   1.06957,   9.67954,
2016-11-06 19:00:00, 0.11105,   0.07571,   9.48055,
2016-11-06 20:00:00,-0.56073,   0.47695,   4.86961,
2016-11-06 21:00:00,-0.05138,   0.39758,   0.37549,
2016-11-06 22:00:00,-0.29289,   1.43335,  -1.99375,
2016-11-06 23:00:00, 0.18273,   1.17107,  -1.84244,
2016-11-07 00:00:00, 0.56675,   1.57573,  -0.63109,
2016-11-07 00:00:00, 6.03527,  -1.36516,   4.10783,
2016-11-07 00:00:00, 6.62510,   0.28975,   2.22691,
2016-11-07 01:00:00, 2.03906,   1.67132,   1.88975,
2016-11-07 02:00:00, 1.83934,   1.40531,   6.05502,
2016-11-07 03:00:00, 2.24004,   2.08138,   5.06056,
2016-11-07 04:00:00, 2.56853,   2.45018,   7.32283,
2016-11-07 05:00:00, 4.13618,   1.66894,   6.05179,
2016-11-07 06:00:00, 5.26925,  -1.32336,   6.17589,
2016-11-07 07:00:00, 4.96914,  -1.79036,   5.73607,
2016-11-07 10:00:00, 7.46935,   1.50660,   8.63856,
2016-11-07 11:00:00, 9.63041,   2.10237,   3.80524,
2016-11-07 12:00:00, 9.24664,   2.38964,   3.61473,
2016-11-07 13:00:00, 8.63828,   0.83975,   8.34529,
2016-11-07 14:00:00, 8.20977,   1.40531,  12.05337,
2016-11-07 15:00:00, 7.95856,   1.42700,  13.35587,
2016-11-07 16:00:00, 7.54212,   1.56654,  13.69603,
2016-11-07 17:00:00, 6.17837,   2.34428,  10.57852,
2016-11-07 18:00:00, 3.60169,   2.90136,  11.05400,
2016-11-07 19:00:00, 1.03238,   1.41967,  17.38578,
2016-11-07 20:00:00,-1.09567,   0.70183,  10.47038,
2016-11-07 21:00:00,-1.85679,  -0.32818,   9.54281,
2016-11-07 22:00:00,-0.26999,   3.02397,   2.22686,
2016-11-07 23:00:00, 0.76773,   5.96448,   1.35817,
2016-11-08 00:00:00,-3.16292,  -2.03682,   5.41594,
2016-11-08 00:00:00,-4.02790,  -2.34571,   2.64397,
2016-11-08 00:00:00,-6.05877,   5.50156,  -4.12665,
2016-11-08 01:00:00,-5.81141,   4.39041,  -3.63081,
2016-11-08 02:00:00,-3.62135,   4.27564,   5.05674,
2016-11-08 03:00:00,-4.38172,   4.42092,   6.21438,
2016-11-08 04:00:00,-4.56250,   4.23493,  11.64324,
2016-11-08 05:00:00,-4.44069,   3.00869,  11.14919,
2016-11-08 06:00:00,-4.28184,  -0.67056,  14.45228,
2016-11-08 07:00:00,-3.73289,  -1.55035,   8.26772,
2016-11-08 10:00:00,-1.00171,  -0.42472,   0.20320,
2016-11-08 11:00:00, 0.29169,   0.68414,  -7.13668,
2016-11-08 12:00:00, 0.06431,   0.01736,  -7.24529,
2016-11-08 13:00:00,-0.24211,   0.55321,  -4.16284,
2016-11-08 14:00:00, 0.13089,   0.52076,  -6.36782,
2016-11-08 15:00:00,-0.40674,   0.84810,  -1.96036,
2016-11-08 16:00:00,-1.02282,   1.37749,   1.91775,
2016-11-08 17:00:00,-1.76489,   1.62633,   0.18223,
2016-11-08 18:00:00,-3.14422,   1.23387,  -1.91219,
2016-11-08 19:00:00,-4.54793,   2.01442,  -3.49934,
2016-11-08 20:00:00,-4.89667,   2.68311,  -6.38195,
2016-11-08 21:00:00,-4.27881,   3.65141,  -6.87767,
2016-11-08 22:00:00,-4.08339,   4.29840,  -9.03992,
2016-11-08 23:00:00,-4.45785,   4.92448,  -12.25990,
2016-11-09 00:00:00,-3.16685,   0.89007,   6.22242,
2016-11-09 00:00:00,-3.81810,   4.86844,  -13.30402,
2016-11-09 00:00:00,-4.56084,   0.45630,   6.57966,
2016-11-09 01:00:00,-2.00820,   4.61250,  -7.49489,
2016-11-09 02:00:00,-1.52902,   4.92209,  -5.56770,
2016-11-09 03:00:00,-1.88619,   3.15937,  -1.16227,
2016-11-09 04:00:00,-3.87837,   2.88807,   3.92932,
2016-11-09 05:00:00,-3.24308,   2.77929,   9.80435,
2016-11-09 06:00:00,-3.24083,   0.21861,  10.38545,
2016-11-09 07:00:00,-4.06248,  -0.18643,   8.25308,
2016-11-09 10:00:00,-1.70920,   0.88814,   3.30314,
2016-11-09 11:00:00,-0.55330,   1.11345,  -2.72371,
2016-11-09 12:00:00, 1.06792,   0.51429,  -2.65125,
2016-11-09 13:00:00, 1.30351,  -0.46910,  -2.72641,
2016-11-09 14:00:00, 1.34946,  -0.94772,  -4.62780,
2016-11-09 15:00:00, 1.41561,  -0.04896,  -1.63471,
2016-11-09 16:00:00, 1.25555,   0.05078,   1.94872,
2016-11-09 17:00:00, 0.51969,  -0.31246,   2.68646,
2016-11-09 18:00:00,-0.31840,   0.42032,   6.93164,
2016-11-09 19:00:00,-1.51628,   0.62879,   9.50211,
2016-11-09 20:00:00,-3.55883,   0.53053,   6.12816,
2016-11-09 21:00:00,-4.69285,   1.07720,   2.46034,
2016-11-09 22:00:00,-4.86667,   0.71704,   2.80541,
2016-11-09 23:00:00,-5.00670,  -0.10672,  -0.63436,
2016-11-10 00:00:00,-3.04863,  -1.39878,   1.70607,
2016-11-10 00:00:00,-3.62842,  -0.18549,  -9.53770,
2016-11-10 00:00:00,-4.34465,  -0.81094,   0.90897,
2016-11-10 01:00:00,-2.83708,  -1.46682,  -3.78464,
2016-11-10 02:00:00,-2.32812,  -1.90800,  -7.81155,
2016-11-10 03:00:00,-1.60225,  -3.19283,  -6.70068,
2016-11-10 04:00:00,-1.60585,  -2.65790,  -5.60280,
2016-11-10 05:00:00,-2.60417,  -2.82191,  -5.38863,
2016-11-10 06:00:00,-3.35734,  -3.44911,  -1.51080,
2016-11-10 07:00:00,-3.27633,  -2.66982,  -1.23215,
2016-11-10 10:00:00,-2.71740,   0.65866,   0.12895,
2016-11-10 11:00:00,-1.43553,   0.97733,  -9.69311,
2016-11-10 12:00:00,-0.40595,   0.57091,  -14.36045,
2016-11-10 13:00:00, 0.83921,   0.63321,  -17.12700,
2016-11-10 14:00:00, 1.95955,   1.10649,  -23.24738,
2016-11-10 15:00:00, 2.26641,   1.53386,  -22.04160,
2016-11-10 16:00:00, 2.03395,   2.47972,  -19.15441,
2016-11-10 17:00:00, 1.61875,   2.78090,  -17.77985,
2016-11-10 18:00:00,-0.55976,   3.06515,  -13.74490,
2016-11-10 19:00:00,-2.82882,   2.48618,  -6.09822,
2016-11-10 20:00:00,-3.88786,   3.12598,  -6.12588,
2016-11-10 21:00:00,-5.40012,   3.00920,  -3.22154,
2016-11-10 22:00:00,-5.20996,   3.28761,  -4.59049,
2016-11-10 23:00:00,-4.88243,   3.25446,  -8.10379,
2016-11-11 00:00:00, 0.31688,   2.88557,  -3.16649,
2016-11-11 00:00:00, 1.13076,   2.43735,  -2.33872,
2016-11-11 00:00:00,-3.69983,   3.33377,  -13.75055,
2016-11-11 01:00:00,-3.33742,   2.21361,  -7.62947,
2016-11-11 02:00:00,-2.87548,   1.58474,  -9.38917,
2016-11-11 03:00:00, 0.62246,   0.78946,  -11.68913,
2016-11-11 04:00:00, 1.34086,   1.34934,  -13.28357,
2016-11-11 05:00:00, 2.12503,  -0.63623,  -13.35784,
2016-11-11 06:00:00, 1.42438,  -0.29253,  -9.94424,
2016-11-11 07:00:00, 1.38480,   0.75326,  -7.13060,
2016-11-11 10:00:00,-0.45115,   2.86810,  -1.32970,
2016-11-11 11:00:00, 0.44528,   3.38416,  -9.59000,
2016-11-11 12:00:00,-0.14601,   3.12858,  -12.27337,
